ANNO MANDATO;NUMERO MANDATO;IMPORTO PAGATO;DATA INVIO IN CASSA;SOGGETTO BENEFICIARIO;DESCRIZIONE
2024;8964;4.228,00;18/03/2024;DIVERSI CONTRIBUTI PER AFFIDI ANZIANI                       ;TRASFERIMENTI CORRENTI
2024;8965;5.035,66;18/03/2024;ARTEMISIA S.R.L.                                            ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;8966;4.231,29;18/03/2024;ARTEMISIA S.R.L.                                            ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;8967;34.309,74;18/03/2024;FONDAZIONE IST.CONTUBERNIO D'ALBERTIS PER LE SORDOMUTE      ;TRASFERIMENTI CORRENTI
2024;8968;27.782,20;18/03/2024;FEDERAZIONE ITALIANA SCUOLE MATERNE LIGURIA                 ;TRASFERIMENTI CORRENTI
2024;8969;2.121,30;18/03/2024;CENTRO SOCIO-ASSIST.SANITARIO PEGLIESE - ORG.VOLONT.        ;TRASFERIMENTI CORRENTI
2024;8970;1.660,15;18/03/2024;LA GIOSTRA DELLA FANTASIA SOC.COOP.A R.L. ONLUS             ;TRASFERIMENTI CORRENTI
2024;8971;922,3;18/03/2024;1,2,3 STELLA DI PARODI LAURA INDIVID.                       ;TRASFERIMENTI CORRENTI
2024;8972;2.490,22;18/03/2024;MIGNANEGO SOC.COOP.SOC. ONLUS -                             ;TRASFERIMENTI CORRENTI
2024;8973;2.213,53;18/03/2024;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST   ;TRASFERIMENTI CORRENTI
2024;8974;1.199,00;18/03/2024;ASILO INFANTILE S.MARTINO D'ALBARO                          ;TRASFERIMENTI CORRENTI
2024;8975;1.936,84;18/03/2024;DONO SOC.COOPERATIVA SOCIALE ONLUS                          ;TRASFERIMENTI CORRENTI
2024;8976;1.844,60;18/03/2024;MINERVA COOP.SOCIALE ONLUS                                  ;TRASFERIMENTI CORRENTI
2024;8977;2.766,91;18/03/2024;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST   ;TRASFERIMENTI CORRENTI
2024;8978;1.936,84;18/03/2024;ASS. MICRONIDO PRATOROTONDO - DON RENZO GHIGLIONE APS       ;TRASFERIMENTI CORRENTI
2024;8979;2.121,30;18/03/2024;COOP.SOC. IL SENTIERO DEL MOVIMENTO RAGAZZI SCRL ONLUS      ;TRASFERIMENTI CORRENTI
2024;8980;1.700,00;19/03/2024;DIVERSI CONTRIBUTI PER AFFIDI ANZIANI                       ;TRASFERIMENTI CORRENTI
2024;8981;893,7;19/03/2024;S.T.E.A. GROUP SRL                                          ;ACQUISTO DI BENI E SERVIZI
2024;8982;1.090,05;19/03/2024;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2024;8983;8.000,00;19/03/2024;FONDAZIONE LUZZATI - TEATRO DELLA TOSSE ONLUS               ;TRASFERIMENTI CORRENTI
2024;8984;176.206,34;19/03/2024;REKEEP SPA                                                  ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;8985;1.383,46;19/03/2024;ASILO INFANTILE LORENZO STALLO ONLUS                        ;TRASFERIMENTI CORRENTI
2024;8986;6.000,00;19/03/2024;ASS.GENOVA VOCI                                             ;TRASFERIMENTI CORRENTI
2024;8987;1.844,61;19/03/2024;ASILO INFANTILE S.MARTINO D'ALBARO                          ;TRASFERIMENTI CORRENTI
2024;8988;448,84;19/03/2024;PISTONE GIROLAMO SRL                                        ;ACQUISTO DI BENI E SERVIZI
2024;8989;2.490,22;19/03/2024;COOP.SOC. IL SENTIERO DEL MOVIMENTO RAGAZZI SCRL ONLUS      ;TRASFERIMENTI CORRENTI
2024;8990;85.400,00;18/03/2024;CINEMA TEATRO VERDI SRL                                     ;ACQUISTO DI BENI E SERVIZI
2024;8991;72.675,82;19/03/2024;GRUPPO GENERALE COSTRUZIONI SRL IN BREVE G.G SRL            ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;8992;2.951,38;19/03/2024;FONDAZIONE PADRE ASSAROTTI - IST. SORDOMUTI - ONLUS         ;TRASFERIMENTI CORRENTI
2024;8993;3.504,76;19/03/2024;ALDIA COOPERATIVA SOCIALE - SOCIETA' COOPERATIVA            ;TRASFERIMENTI CORRENTI
2024;8994;198,25;19/03/2024;CENTRO COPIE SRL                                            ;ACQUISTO DI BENI E SERVIZI
2024;8995;52,97;19/03/2024;PULIRELLA SOC.COOP SOCIALE A R.L.                           ;ACQUISTO DI BENI E SERVIZI
2024;8996;25.300,00;19/03/2024;GRUPPO GENERALE COSTRUZIONI SRL IN BREVE G.G SRL            ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;8997;900;19/03/2024;GRUPPO STORICO SESTRESE                                     ;ACQUISTO DI BENI E SERVIZI
2024;8998;72,52;19/03/2024;PULIRELLA SOC.COOP SOCIALE A R.L.                           ;ACQUISTO DI BENI E SERVIZI
2024;8999;218,08;19/03/2024;PULIRELLA SOC.COOP SOCIALE A R.L.                           ;ACQUISTO DI BENI E SERVIZI
2024;9000;700;19/03/2024;ASS.CULT. NETWORK MANAGEMENT                                ;ACQUISTO DI BENI E SERVIZI
2024;9002;2.458,44;19/03/2024;ENTE MORALE SORRISO FRANCESCANO                             ;ACQUISTO DI BENI E SERVIZI
2024;9003;3.152,30;19/03/2024;FONDAZIONE GERINE FABRE                                     ;ACQUISTO DI BENI E SERVIZI
2024;9004;450;19/03/2024;ASS. SPORT. DILETT. INNABALLET                              ;ACQUISTO DI BENI E SERVIZI
2024;9005;3.920,18;19/03/2024;CODICE SOGGETTO 57032;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;9007;1.495,14;19/03/2024;FARO VIAGGI TURIS.DI BERTOLINI M.&C.SAS                     ;ACQUISTO DI BENI E SERVIZI
2024;9008;301,57;19/03/2024;FARO VIAGGI TURIS.DI BERTOLINI M.&C.SAS                     ;ACQUISTO DI BENI E SERVIZI
2024;9009;3.468,86;19/03/2024;MIMOSA SOC. COOP. SOC.                                      ;ACQUISTO DI BENI E SERVIZI
2024;9010;3.356,20;19/03/2024;BUON PASTORE - COOP. SOC. - IMPRESA SOCIALE                 ;ACQUISTO DI BENI E SERVIZI
2024;9011;1.316,19;19/03/2024;DIVERSI AMMINISTRAZIONI CONDOMIN. DI CIVICHE PROPRIETA'     ;ACQUISTO DI BENI E SERVIZI
2024;9012;9.542,41;19/03/2024;GENERALI ITALIA SPA                                         ;ALTRE SPESE CORRENTI
2024;9013;242,14;19/03/2024;GENERALI ITALIA SPA                                         ;ALTRE SPESE CORRENTI
2024;9014;189,41;19/03/2024;GENERALI ITALIA SPA                                         ;ALTRE SPESE CORRENTI
2024;9015;337,96;19/03/2024;GENERALI ITALIA SPA                                         ;ALTRE SPESE CORRENTI
2024;9016;37.370,35;19/03/2024;GENERALI ITALIA SPA                                         ;ALTRE SPESE CORRENTI
2024;9017;661,06;19/03/2024;GENERALI ITALIA SPA                                         ;ALTRE SPESE CORRENTI
2024;9018;1.639,90;19/03/2024;GENERALI ITALIA SPA                                         ;ALTRE SPESE CORRENTI
2024;9019;125,53;19/03/2024;GENERALI ITALIA SPA                                         ;ALTRE SPESE CORRENTI
2024;9020;2.826,99;19/03/2024;GENERALI ITALIA SPA                                         ;ALTRE SPESE CORRENTI
2024;9021;5.368,55;19/03/2024;GENERALI ITALIA SPA                                         ;ALTRE SPESE CORRENTI
2024;9022;1.334,02;19/03/2024;GENERALI ITALIA SPA                                         ;ALTRE SPESE CORRENTI
2024;9023;10.127,65;19/03/2024;GENERALI ITALIA SPA                                         ;ALTRE SPESE CORRENTI
2024;9024;38.460,74;19/03/2024;GENERALI ITALIA SPA                                         ;ALTRE SPESE CORRENTI
2024;9025;2.488,44;19/03/2024;GENERALI ITALIA SPA                                         ;ALTRE SPESE CORRENTI
2024;9026;868,45;19/03/2024;GENERALI ITALIA SPA                                         ;ALTRE SPESE CORRENTI
2024;9027;85,42;19/03/2024;GENERALI ITALIA SPA                                         ;ALTRE SPESE CORRENTI
2024;9028;5.367,73;19/03/2024;GENERALI ITALIA SPA                                         ;ALTRE SPESE CORRENTI
2024;9029;883,9;19/03/2024;GENERALI ITALIA SPA                                         ;ALTRE SPESE CORRENTI
2024;9030;66,85;19/03/2024;GENERALI ITALIA SPA                                         ;ALTRE SPESE CORRENTI
2024;9031;12.584,82;19/03/2024;GENERALI ITALIA SPA                                         ;ALTRE SPESE CORRENTI
2024;9032;136,67;19/03/2024;GENERALI ITALIA SPA                                         ;ALTRE SPESE CORRENTI
2024;9033;705,64;19/03/2024;GENERALI ITALIA SPA                                         ;ALTRE SPESE CORRENTI
2024;9034;28.962,08;19/03/2024;GENERALI ITALIA SPA                                         ;ALTRE SPESE CORRENTI
2024;9035;309,74;19/03/2024;GENERALI ITALIA SPA                                         ;ALTRE SPESE CORRENTI
2024;9036;57,19;19/03/2024;GENERALI ITALIA SPA                                         ;ALTRE SPESE CORRENTI
2024;9037;6.414,60;19/03/2024;GENERALI ITALIA SPA                                         ;ALTRE SPESE CORRENTI
2024;9038;56,45;19/03/2024;GENERALI ITALIA SPA                                         ;ALTRE SPESE CORRENTI
2024;9039;2.384,30;19/03/2024;GENERALI ITALIA SPA                                         ;ALTRE SPESE CORRENTI
2024;9040;2.426,65;19/03/2024;GENERALI ITALIA SPA                                         ;ALTRE SPESE CORRENTI
2024;9041;59,42;19/03/2024;GENERALI ITALIA SPA                                         ;ALTRE SPESE CORRENTI
2024;9042;669,98;19/03/2024;GENERALI ITALIA SPA                                         ;ALTRE SPESE CORRENTI
2024;9043;69,82;19/03/2024;GENERALI ITALIA SPA                                         ;ALTRE SPESE CORRENTI
2024;9044;115,87;19/03/2024;GENERALI ITALIA SPA                                         ;ALTRE SPESE CORRENTI
2024;9045;419,67;19/03/2024;GENERALI ITALIA SPA                                         ;ALTRE SPESE CORRENTI
2024;9046;7,43;19/03/2024;GENERALI ITALIA SPA                                         ;ALTRE SPESE CORRENTI
2024;9047;326,83;19/03/2024;GENERALI ITALIA SPA                                         ;ALTRE SPESE CORRENTI
2024;9048;391,44;19/03/2024;GENERALI ITALIA SPA                                         ;ALTRE SPESE CORRENTI
2024;9049;213,18;19/03/2024;GENERALI ITALIA SPA                                         ;ALTRE SPESE CORRENTI
2024;9050;2.581,36;19/03/2024;SOC. COOP. SOCIALE S.A.B.A. ONLUS                           ;ACQUISTO DI BENI E SERVIZI
2024;9051;3.192,90;19/03/2024;ASS. SOL'UNA                                                ;ACQUISTO DI BENI E SERVIZI
2024;9052;14.107,76;19/03/2024;GENERALI ITALIA SPA                                         ;ALTRE SPESE CORRENTI
2024;9053;280,02;19/03/2024;GENERALI ITALIA SPA                                         ;ALTRE SPESE CORRENTI
2024;9054;499,65;19/03/2024;GENERALI ITALIA SPA                                         ;ALTRE SPESE CORRENTI
2024;9055;55.249,31;19/03/2024;GENERALI ITALIA SPA                                         ;ALTRE SPESE CORRENTI
2024;9056;977,33;19/03/2024;GENERALI ITALIA SPA                                         ;ALTRE SPESE CORRENTI
2024;9057;2.424,46;19/03/2024;GENERALI ITALIA SPA                                         ;ALTRE SPESE CORRENTI
2024;9058;185,58;19/03/2024;GENERALI ITALIA SPA                                         ;ALTRE SPESE CORRENTI
2024;9059;4.179,50;19/03/2024;GENERALI ITALIA SPA                                         ;ALTRE SPESE CORRENTI
2024;9060;7.936,99;19/03/2024;GENERALI ITALIA SPA                                         ;ALTRE SPESE CORRENTI
2024;9061;1.972,25;19/03/2024;GENERALI ITALIA SPA                                         ;ALTRE SPESE CORRENTI
2024;9062;14.972,97;19/03/2024;GENERALI ITALIA SPA                                         ;ALTRE SPESE CORRENTI
2024;9063;56.861,36;19/03/2024;GENERALI ITALIA SPA                                         ;ALTRE SPESE CORRENTI
2024;9064;3.678,97;19/03/2024;GENERALI ITALIA SPA                                         ;ALTRE SPESE CORRENTI
2024;9065;357,99;19/03/2024;GENERALI ITALIA SPA                                         ;ALTRE SPESE CORRENTI
2024;9066;1.283,94;19/03/2024;GENERALI ITALIA SPA                                         ;ALTRE SPESE CORRENTI
2024;9067;126,29;19/03/2024;GENERALI ITALIA SPA                                         ;ALTRE SPESE CORRENTI
2024;9068;7.935,79;19/03/2024;GENERALI ITALIA SPA                                         ;ALTRE SPESE CORRENTI
2024;9069;1.306,77;19/03/2024;GENERALI ITALIA SPA                                         ;ALTRE SPESE CORRENTI
2024;9070;98,83;19/03/2024;GENERALI ITALIA SPA                                         ;ALTRE SPESE CORRENTI
2024;9071;18.605,71;19/03/2024;GENERALI ITALIA SPA                                         ;ALTRE SPESE CORRENTI
2024;9072;202,06;19/03/2024;GENERALI ITALIA SPA                                         ;ALTRE SPESE CORRENTI
2024;9073;1.043,23;19/03/2024;GENERALI ITALIA SPA                                         ;ALTRE SPESE CORRENTI
2024;9074;42.818,29;19/03/2024;GENERALI ITALIA SPA                                         ;ALTRE SPESE CORRENTI
2024;9075;457,92;19/03/2024;GENERALI ITALIA SPA                                         ;ALTRE SPESE CORRENTI
2024;9076;84,56;19/03/2024;GENERALI ITALIA SPA                                         ;ALTRE SPESE CORRENTI
2024;9077;9.483,51;19/03/2024;GENERALI ITALIA SPA                                         ;ALTRE SPESE CORRENTI
2024;9078;83,46;19/03/2024;GENERALI ITALIA SPA                                         ;ALTRE SPESE CORRENTI
2024;9079;3.525,02;19/03/2024;GENERALI ITALIA SPA                                         ;ALTRE SPESE CORRENTI
2024;9080;3.587,62;19/03/2024;GENERALI ITALIA SPA                                         ;ALTRE SPESE CORRENTI
2024;9081;87,85;19/03/2024;GENERALI ITALIA SPA                                         ;ALTRE SPESE CORRENTI
2024;9082;990,52;19/03/2024;GENERALI ITALIA SPA                                         ;ALTRE SPESE CORRENTI
2024;9083;103,22;19/03/2024;GENERALI ITALIA SPA                                         ;ALTRE SPESE CORRENTI
2024;9084;171,31;19/03/2024;GENERALI ITALIA SPA                                         ;ALTRE SPESE CORRENTI
2024;9085;620,45;19/03/2024;GENERALI ITALIA SPA                                         ;ALTRE SPESE CORRENTI
2024;9086;10,98;19/03/2024;GENERALI ITALIA SPA                                         ;ALTRE SPESE CORRENTI
2024;9087;483,18;19/03/2024;GENERALI ITALIA SPA                                         ;ALTRE SPESE CORRENTI
2024;9088;578,72;19/03/2024;GENERALI ITALIA SPA                                         ;ALTRE SPESE CORRENTI
2024;9089;315,17;19/03/2024;GENERALI ITALIA SPA                                         ;ALTRE SPESE CORRENTI
2024;9090;2.734,08;19/03/2024;L'INCONTRO SRL                                              ;ACQUISTO DI BENI E SERVIZI
2024;9091;63,75;19/03/2024;RETE FERROVIARIA ITALIANA SPA                               ;ACQUISTO DI BENI E SERVIZI
2024;9092;13.276,72;19/03/2024;SEINGIM GLOBAL SERVICE S.R.L.                               ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;9093;42,5;19/03/2024;RETE FERROVIARIA ITALIANA SPA                               ;ACQUISTO DI BENI E SERVIZI
2024;9094;83,81;19/03/2024;TELECOM ITALIA SPA O TIM S.P.A.                             ;ACQUISTO DI BENI E SERVIZI
2024;9095;466;19/03/2024;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2024;9096;9,24;19/03/2024;AGSM AIM ENERGIA S.P.A.                                     ;ACQUISTO DI BENI E SERVIZI
2024;9097;2.896,55;19/03/2024;DIVERSI CONTRIBUTI PER AFFIDI ANZIANI                       ;TRASFERIMENTI CORRENTI
2024;9098;2.760,25;19/03/2024;OPERA SS.VERGINE DI POMPEI - IST. FASSICOMO                 ;ACQUISTO DI BENI E SERVIZI
2024;9099;238.610,04;19/03/2024;EDILGE COSTRUZIONI SRL                                      ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;9100;4.242,60;19/03/2024;PROVINCIA LIGURE PADRI SCOLOPI                              ;TRASFERIMENTI CORRENTI
2024;9101;5.718,29;19/03/2024;PROVINCIA D'ITALIA DEI FRATELLI MARISTI DELLE SCUOLE        ;TRASFERIMENTI CORRENTI
2024;9103;3.781,45;19/03/2024;FONDAZ.OPERA PIA CAUSA E ASILI INF. S.FRANCESCO D'ALBARO    ;TRASFERIMENTI CORRENTI
2024;9104;395,2;19/03/2024;CODICE SOGGETTO 40976;ACQUISTO DI BENI E SERVIZI
2024;9105;5.994,98;19/03/2024;L'ALBERO AZZURRO SOC. COOP. SOC. R.L.ONLUS                  ;TRASFERIMENTI CORRENTI
2024;9106;3.425,76;19/03/2024;CODICE SOGGETTO 56845;ACQUISTO DI BENI E SERVIZI
2024;9107;1.596,45;19/03/2024;ASS. SOL'UNA                                                ;ACQUISTO DI BENI E SERVIZI
2024;9108;476,6;19/03/2024;DIVERSI RIMBORSI DIRITTO ALLO STUDIO                        ;TRASFERIMENTI CORRENTI
2024;9110;1.515,25;19/03/2024;DIVERSI RIMB.SPESE TRASPORTO ALUNNI                         ;TRASFERIMENTI CORRENTI
2024;9111;240;19/03/2024;DEMA DI GENNARO GIGLIO INDIVID.                             ;ACQUISTO DI BENI E SERVIZI
2024;9112;64.048,17;19/03/2024;LA COMMERCIALE SRL                                          ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;9113;414,12;19/03/2024;REGIONE LIGURIA                                             ;ACQUISTO DI BENI E SERVIZI
2024;9114;43,09;19/03/2024;REGIONE LIGURIA                                             ;ACQUISTO DI BENI E SERVIZI
2024;9115;9.100,00;19/03/2024;AGENZIA DEL DEMANIO - ROMA                                  ;ACQUISTO DI BENI E SERVIZI
2024;9116;7.655,13;19/03/2024;ISTITUTO N. E M. GARIBALDI - A.ACCAME                       ;TRASFERIMENTI CORRENTI
2024;9117;10.717,90;19/03/2024;VILLA PERLA SOCIETA' COOP SOCIALE A R.L. ONLUS              ;ACQUISTO DI BENI E SERVIZI
2024;9118;19.218,50;19/03/2024;ASS.NAZ.COMUNI ITALIANI-SEZ.LIGURE-                         ;ACQUISTO DI BENI E SERVIZI
2024;9119;10.601,29;19/03/2024;VILLA PERLA SOCIETA' COOP SOCIALE A R.L. ONLUS              ;ACQUISTO DI BENI E SERVIZI
2024;9120;3.596,99;19/03/2024;CONSERVATORIO FIGLIE N.S.MISER.FILIPPINE - SC. MAT.S. F.NERI;TRASFERIMENTI CORRENTI
2024;9121;887.335,84;19/03/2024;DIME S.R.L.                                                 ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;9122;9.902,11;19/03/2024;VILLA PERLA SOCIETA' COOP SOCIALE A R.L. ONLUS              ;ACQUISTO DI BENI E SERVIZI
2024;9123;4.795,98;19/03/2024;IST.MAESTRE PIE - SANT'AGATA                                ;TRASFERIMENTI CORRENTI
2024;9124;2.800,00;19/03/2024;IST. D.CHIOSSONE PER CIECHI E IPOVEDENTI ONLUS              ;ACQUISTO DI BENI E SERVIZI
2024;9125;1.475,69;19/03/2024;CONSERVAT.FIGLIE N.S.MISER.FILIPPINE - SC.INF.PAR.PADRE A.SA;TRASFERIMENTI CORRENTI
2024;9127;4.134,77;19/03/2024;DIVERSI CONTRIBUTI EX DGC 722/97 - 1443/97                  ;TRASFERIMENTI CORRENTI
2024;9128;7.890,35;19/03/2024;CAMBIASO INGEGNERIA SRL                                     ;ACQUISTO DI BENI E SERVIZI
2024;9129;9.776,43;19/03/2024;ALDIA COOPERATIVA SOCIALE - SOCIETA' COOPERATIVA            ;TRASFERIMENTI CORRENTI
2024;9130;11.344,35;19/03/2024;SC.MAT.PRIV.RAVASCO-CONGR.FIGLIE SS CUORI GESU' E MARIA     ;TRASFERIMENTI CORRENTI
2024;9131;7.839,59;19/03/2024;FIGLIE N.S.MISERICORDIA - SC.ELEM E INFANZIA CHIARA GHERSI  ;TRASFERIMENTI CORRENTI
2024;9132;6.917,29;19/03/2024;SC.MAT.N.S.D.NEVE - CONGREG.FIGLIE N.S.DELLA NEVE           ;TRASFERIMENTI CORRENTI
2024;9133;6.087,21;19/03/2024;SC.MAT.PRIV. S.BARTOLOMEO APOSTOLO                          ;TRASFERIMENTI CORRENTI
2024;9134;6.640,59;19/03/2024;CONGREGAZIONE SUORE SANTA MARTA                             ;TRASFERIMENTI CORRENTI
2024;9135;7.009,52;19/03/2024;OPERA DON DASTE(IST.DIVINA PROVV.) FONDAZIONE DI RELIGIONE  ;TRASFERIMENTI CORRENTI
2024;9136;40.180,44;19/03/2024;I.L.S.E.T. S.R.L.                                           ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;9137;3.228,07;19/03/2024;CONGREGAZIONE MADRI PIE FRANZONIANE                         ;TRASFERIMENTI CORRENTI
2024;9138;7.747,36;19/03/2024;CONGREGAZIONE SUORE NS SIGNORA DEL RIFUGIO IN MONTE CALVARIO;TRASFERIMENTI CORRENTI
2024;9139;3.065,44;19/03/2024;CODICE SOGGETTO 61755;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;9140;7.470,67;19/03/2024;IST.MARIA AUSILIATRICE SALESIANE DON BOSCO                  ;TRASFERIMENTI CORRENTI
2024;9141;4.703,75;19/03/2024;OPERA DON DASTE(IST.DIVINA PROVV.) FONDAZIONE DI RELIGIONE  ;TRASFERIMENTI CORRENTI
2024;9142;6.363,90;19/03/2024;CONSERVATORIO FIGLIE S.GIUSEPPE SCUOLA MATERNA              ;TRASFERIMENTI CORRENTI
2024;9143;3.879,60;19/03/2024;A.M.I.U. GENOVA SPA                                         ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;9144;6.087,21;19/03/2024;ISTITUTO SUORE IMMACOLATA - SC. MATERNE                     ;TRASFERIMENTI CORRENTI
2024;9145;1.660,15;19/03/2024;ISTITUTO SUORE BENEDETTINE PROVVID. - SC. MATERNA PRIV.     ;TRASFERIMENTI CORRENTI
2024;9146;16.969,68;19/03/2024;COOPSSE SOC. COOP.SOCIALE ONLUS                             ;ACQUISTO DI BENI E SERVIZI
2024;9148;13.185,43;19/03/2024;AGENZIA DELLE ENTRATE - RISCOSSIONE                         ;ACQUISTO DI BENI E SERVIZI
2024;9149;18.605,00;19/03/2024;VILLA COSTRUZIONI EDILI SRL                                 ;ACQUISTO DI BENI E SERVIZI
2024;9150;24.553,22;19/03/2024;O.C.CLIM. SRL                                               ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;9151;157.380,00;19/03/2024;FATTORE Q S.R.L.                                            ;ACQUISTO DI BENI E SERVIZI
2024;9152;21.672,87;19/03/2024;FERRETTI PROGETTAZIONI S.R.L.                               ;ACQUISTO DI BENI E SERVIZI
2024;9153;14.787,39;19/03/2024;COOPSSE SOC. COOP.SOCIALE ONLUS                             ;ACQUISTO DI BENI E SERVIZI
2024;9154;16.503,75;19/03/2024;COOPSSE SOC. COOP.SOCIALE ONLUS                             ;ACQUISTO DI BENI E SERVIZI
2024;9155;65.122,99;19/03/2024;VIMA SRL DI ING.MASSIMO PINNA                               ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;9156;13.319,26;19/03/2024;COOPSSE SOC. COOP.SOCIALE ONLUS                             ;ACQUISTO DI BENI E SERVIZI
2024;9157;3.515,27;19/03/2024;IREN ACQUA SPA                                              ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;9158;6.712,40;19/03/2024;SOC. COOP. SOCIALE S.A.B.A. ONLUS                           ;ACQUISTO DI BENI E SERVIZI
2024;9159;9.776,43;19/03/2024;CASA RELIGIOSA IST.CULTURA E LINGUE PER L'EDUCAZ. E ISTRUZIO;TRASFERIMENTI CORRENTI
2024;9160;1.660,15;19/03/2024;I PICCOLI SOGNI SNC DI VERONICA CACCIATORE E ILARIA ATTADEMO;TRASFERIMENTI CORRENTI
2024;9161;2.859,14;19/03/2024;INFANTIA SOC.COOP. SOC.ONLUS                                ;TRASFERIMENTI CORRENTI
2024;9162;2.121,30;19/03/2024;INFANTIA SOC.COOP. SOC.ONLUS                                ;TRASFERIMENTI CORRENTI
2024;9163;3.412,53;19/03/2024;ESPERIA S.R.L.                                              ;TRASFERIMENTI CORRENTI
2024;9164;2.305,76;19/03/2024;IL CUCCIOLO SNC DI SIMONA FRANCHI E CARILLO SABRINA         ;TRASFERIMENTI CORRENTI
2024;9165;2.490,22;19/03/2024;SCT SRL                                                     ;TRASFERIMENTI CORRENTI
2024;9166;2.674,68;19/03/2024;IL GIROTONDO DI CASTELLETTO S.N.C. DI V. REBAUDO, M.BETTONI ;TRASFERIMENTI CORRENTI
2024;9167;3.320,30;19/03/2024;IL PARADISO DEI PICCOLI SAS DI QUADRELLI LAURA              ;TRASFERIMENTI CORRENTI
2024;9168;5.994,98;19/03/2024;OPERA DON DASTE(IST.DIVINA PROVV.) FONDAZIONE DI RELIGIONE  ;TRASFERIMENTI CORRENTI
2024;9169;3.596,99;19/03/2024;SC.INF.PARIT. PARROCCHIA SAN GIOVANNI BATTISTA              ;TRASFERIMENTI CORRENTI
2024;9170;3.781,45;19/03/2024;SC.MAT.CONTESSA GOVONE - CONGREG.FIGLIE N.S. NEVE           ;TRASFERIMENTI CORRENTI
2024;9171;334.261,97;19/03/2024;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - A.S.TER.          ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2024;9172;4.150,37;19/03/2024;SOC. COOP. SOCIALE S.A.B.A. ONLUS                           ;TRASFERIMENTI CORRENTI
2024;9173;2.305,76;19/03/2024;CONGREGAZIONE SUORE NS SIGNORA DEL RIFUGIO IN MONTE CALVARIO;TRASFERIMENTI CORRENTI
2024;9174;3.228,07;19/03/2024;SC.MATERNA N.S.DEL MONTE DELL'IST.SUORE TERZIARIE FRANCESC. ;TRASFERIMENTI CORRENTI
2024;9175;4.611,52;19/03/2024;ISTITUTO SUORE IMMACOLATA - SC. MATERNE                     ;TRASFERIMENTI CORRENTI
2024;9176;4.058,14;19/03/2024;SC.MAT.PRIV.RAVASCO-CONGR.FIGLIE SS CUORI GESU' E MARIA     ;TRASFERIMENTI CORRENTI
2024;9177;3.596,99;19/03/2024;SC.MAT.PRIV.SAN GIUSEPPE                                    ;TRASFERIMENTI CORRENTI
2024;9178;2.582,45;19/03/2024;SC.MAT.PRIV.DURAZZO PALLAVICINI - IST.SUORE S.DOROTEA       ;TRASFERIMENTI CORRENTI
2024;9179;5.718,29;19/03/2024;CONGREGAZIONE SUORE NS SIGNORA DEL RIFUGIO IN MONTE CALVARIO;TRASFERIMENTI CORRENTI
2024;9180;5.072,68;19/03/2024;SC.MAT.PRIV.S.MARIA AD NIVES- VILLA COLONNA CONGREGAZ.RELIG.;TRASFERIMENTI CORRENTI
2024;9181;6.456,13;19/03/2024;ISTITUTO SUORE IMMACOLATA - SC. MATERNE                     ;TRASFERIMENTI CORRENTI
2024;9182;283,84;19/03/2024;AUTOSTRADE PER L'ITALIA SPA                                 ;ACQUISTO DI BENI E SERVIZI
2024;9183;62,44;19/03/2024;AUTOSTRADE PER L'ITALIA SPA                                 ;ACQUISTO DI BENI E SERVIZI
2024;9184;9.315,28;19/03/2024;OPERA DON DASTE(IST.DIVINA PROVV.) FONDAZIONE DI RELIGIONE  ;TRASFERIMENTI CORRENTI
2024;9185;139,77;19/03/2024;TELEPASS SPA                                                ;ACQUISTO DI BENI E SERVIZI
2024;9186;16,43;19/03/2024;TELEPASS SPA                                                ;ACQUISTO DI BENI E SERVIZI
2024;9187;2.001,56;19/03/2024;COOPSSE SOC. COOP.SOCIALE ONLUS                             ;ACQUISTO DI BENI E SERVIZI
2024;9188;4.003,32;19/03/2024;FONDAZIONE GERINE FABRE                                     ;ACQUISTO DI BENI E SERVIZI
