Anno Mandato;Numero Mandato;Importo pagato;Data di invio in cassa;Soggetto Beneficiario;Descrizione
2023;8470;111,00;24-mar-23;DIVERSI BORSE LAVORO MINORI E GIOVANI (PIL);Trasferimenti correnti
2023;8471;345,75;24-mar-23;MAESTRIPIERI SRL;Acquisto di beni e di servizi
2023;8472;1.419,14;24-mar-23;MINERVA COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2023;8473;120,05;24-mar-23;FIDENTE SPA;Acquisto di beni e di servizi
2023;8474;680,00;24-mar-23;O.I.K.O.S. ONLUS;Acquisto di beni e di servizi
2023;8475;463,60;24-mar-23;SAFE NETWORK SRL;Acquisto di beni e di servizi
2023;8476;1.343,25;24-mar-23;BRICOMAN ITALIA SRL;Acquisto di beni e di servizi
2023;8477;3.562,50;24-mar-23;DIVERSI RIMB.SPESE TRASPORTO ALUNNI;Trasferimenti correnti
2023;8478;9.581,48;24-mar-23;CONGREG. SERVI CARITA' - CASA DELL'ANGELO- OP.DON GUANELLA;Acquisto di beni e di servizi
2023;8479;72,62;24-mar-23;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;Acquisto di beni e di servizi
2023;8480;46,22;24-mar-23;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;Acquisto di beni e di servizi
2023;8481;1.799,28;24-mar-23;FONDAZIONE AUXILIUM ONLUS;Acquisto di beni e di servizi
2023;8482;456,98;24-mar-23;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;Acquisto di beni e di servizi
2023;8483;1.307,68;24-mar-23;COOP.SOCIALE LA SALLE SOC.COOP.A R.L.  - ONLUS;Acquisto di beni e di servizi
2023;8484;1.900,00;24-mar-23;DEDALO VIDEO DI JACOPO GUASTAMACCHIA INDIVID.;Acquisto di beni e di servizi
2023;8485;360,12;24-mar-23;IDROCENTRO S.P.A.;Acquisto di beni e di servizi
2023;8486;1.419,14;24-mar-23;MINERVA COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2023;8487;3.141,39;24-mar-23;COOP.SOCIALE LA SALLE SOC.COOP.A R.L.  - ONLUS;Acquisto di beni e di servizi
2023;8488;9.760,00;24-mar-23;I.A. INDUSTRIA AMBIENTE SRL;Investimenti fissi lordi e acquisto di terreni
2023;8489;3.141,39;24-mar-23;MINERVA COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2023;8490;1.527,67;24-mar-23;IDROCENTRO S.P.A.;Acquisto di beni e di servizi
2023;8491;1.876,25;24-mar-23;COOP.SOCIALE IL RASTRELLO SOC.COOP R.L.- ONLUS;Acquisto di beni e di servizi
2023;8492;327,75;24-mar-23;ICR SPA;Acquisto di beni e di servizi
2023;8493;1.122,16;24-mar-23;PAREDES ITALIA SPA;Acquisto di beni e di servizi
2023;8494;39.284,93;24-mar-23;STANTEC SPA;Investimenti fissi lordi e acquisto di terreni
2023;8495;65,86;24-mar-23;LA COMUNITA' SOC.COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2023;8496;4.650,38;24-mar-23;CROCE ROSSA ITALIANA - COMITATO LOCALE GENOVA;Acquisto di beni e di servizi
2023;8497;460,62;24-mar-23;LA COMUNITA' SOC.COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2023;8498;153,52;24-mar-23;LA COMUNITA' SOC.COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2023;8499;186,55;24-mar-23;LA COMUNITA' SOC.COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2023;8500;186,54;24-mar-23;LA COMUNITA' SOC.COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2023;8504;76,77;24-mar-23;LA COMUNITA' SOC.COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2023;8505;15.963,39;24-mar-23;CONGREG. SERVI CARITA' - CASA DELL'ANGELO- OP.DON GUANELLA;Acquisto di beni e di servizi
2023;8506;37.855,52;24-mar-23;STANTEC SPA;Investimenti fissi lordi e acquisto di terreni
2023;8507;3.092,32;24-mar-23;CONGREGAZIONE PICCOLE SUORE MISSION.DELLA CARITA' - OP. DON;Acquisto di beni e di servizi
2023;8508;3.985,12;24-mar-23;FONDAZIONE GERINE FABRE;Acquisto di beni e di servizi
2023;8509;3.092,32;24-mar-23;FONDAZIONE AUXILIUM ONLUS;Acquisto di beni e di servizi
2023;8511;27.934,37;24-mar-23;CONGREG. SERVI CARITA' - CASA DELL'ANGELO- OP.DON GUANELLA;Trasferimenti correnti
2023;8512;860,00;27-mar-23;ANPAS  ASS.NAZ.P.A. - REG. LIGURIA - ORG.VOLONT.;Acquisto di beni e di servizi
2023;8513;1.719,69;24-mar-23;TELENORD SRL;Acquisto di beni e di servizi
2023;8514;183,48;24-mar-23;PSA RENTING ITALIA S.P.A.;Acquisto di beni e di servizi
2023;8515;58,92;24-mar-23;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;Acquisto di beni e di servizi
2023;8516;73,30;24-mar-23;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;Acquisto di beni e di servizi
2023;8518;494,00;24-mar-23;COMPAGNIA GRANDI APPALTI PULIZIE SRL;Acquisto di beni e di servizi
2023;8519;274,84;24-mar-23;COMPAGNIA GRANDI APPALTI PULIZIE SRL;Acquisto di beni e di servizi
2023;8520;108,23;24-mar-23;COMPAGNIA GRANDI APPALTI PULIZIE SRL;Acquisto di beni e di servizi
2023;8521;1.016,85;24-mar-23;COMPAGNIA GRANDI APPALTI PULIZIE SRL;Acquisto di beni e di servizi
2023;8523;613,66;24-mar-23;VELCAR SRL;Acquisto di beni e di servizi
2023;8525;996,28;24-mar-23;FONDAZIONE GERINE FABRE;Acquisto di beni e di servizi
2023;8526;4.667,04;24-mar-23;ENTE MORALE SORRISO FRANCESCANO;Acquisto di beni e di servizi
2023;8527;1.419,14;24-mar-23;COOP.SOCIALE LA SALLE SOC.COOP.A R.L.  - ONLUS;Acquisto di beni e di servizi
2023;8528;9.738,17;24-mar-23;GADOLLA SPA;Acquisto di beni e di servizi
2023;8530;1.365,13;24-mar-23;SOC. COOP. SOCIALE S.A.B.A. ONLUS;Acquisto di beni e di servizi
2023;8531;20.219,26;24-mar-23;SOCIALWORK - COOP.SOC. O.N.L.U.S.;Acquisto di beni e di servizi
2023;8532;4.620,00;24-mar-23;L'INCONTRO SRL;Acquisto di beni e di servizi
2023;8533;5.341,28;24-mar-23;IST.SUORE POVERE BONAERENSI S. GIUSEPPE;Acquisto di beni e di servizi
2023;8534;4.357,90;24-mar-23;SOC. COOP. SOCIALE S.A.B.A. ONLUS;Acquisto di beni e di servizi
2023;8535;3.080,00;24-mar-23;L'INCONTRO SRL;Acquisto di beni e di servizi
2023;8536;10.009,59;24-mar-23;POWER S.R.L.;Acquisto di beni e di servizi
2023;8537;18.566,59;24-mar-23;POWER S.R.L.;Acquisto di beni e di servizi
2023;8538;4.708,95;24-mar-23;POWER S.R.L.;Acquisto di beni e di servizi
2023;8539;380,43;24-mar-23;DIVERSI RIMBORSI ONERI A DATORI DI LAVORO PER ASSENZE RETRIB;Acquisto di beni e di servizi
2023;8540;18.902,05;24-mar-23;ASA S.R.L.;Investimenti fissi lordi e acquisto di terreni
2023;8541;549,79;24-mar-23;SARACINO SRL IMPRESA DI COSTRUZIONI;Investimenti fissi lordi e acquisto di terreni
2023;8542;583,93;24-mar-23;GIUSTINIANA S.R.L.;Investimenti fissi lordi e acquisto di terreni
2023;8543;30,00;24-mar-23;AUTORITA' NAZIONALE ANTI CORRUZIONE;Investimenti fissi lordi e acquisto di terreni
2023;8544;596,58;27-mar-23;AGRIMECCANICA DI ARVIGO ENRICO IND.;Acquisto di beni e di servizi
2023;8546;30,00;24-mar-23;AUTORITA' NAZIONALE ANTI CORRUZIONE;Acquisto di beni e di servizi
2023;8547;6.787,50;27-mar-23;MALVEZZI & PARTNERS SERVIZI INTEGRATI SRL;Investimenti fissi lordi e acquisto di terreni
2023;8548;1.493,25;27-mar-23;MALVEZZI & PARTNERS SERVIZI INTEGRATI SRL;Investimenti fissi lordi e acquisto di terreni
2023;8550;1.200,00;27-mar-23;PESSINA, RAFFAELE;Acquisto di beni e di servizi
2023;8551;21.481,98;27-mar-23;PROGETTO LIGURIA LAVORO CONS.COOP.SOC.SCSRL;Acquisto di beni e di servizi
2023;8552;175.948,06;27-mar-23;IREN ACQUA SPA;Investimenti fissi lordi e acquisto di terreni
2023;8553;21.481,98;27-mar-23;PROGETTO LIGURIA LAVORO CONS.COOP.SOC.SCSRL;Acquisto di beni e di servizi
2023;8556;5.633,88;27-mar-23;CROCE ROSSA ITALIANA - COMITATO LOCALE GENOVA;Acquisto di beni e di servizi
2023;8557;90,00;27-mar-23;I.N.A.I.L.;Acquisto di beni e di servizi
2023;8558;12.533,00;27-mar-23;MIND4CHILDREN SRL SPIN-OFF DELL'UNIVERSITA' DI PADOVA;Acquisto di beni e di servizi
2023;8559;92.339,50;27-mar-23;IRETI GAS S.P.A.;Investimenti fissi lordi e acquisto di terreni
2023;8560;4.918,59;27-mar-23;SOC. SPORTIVA GENOA CALCIO FEMMINILE;Acquisto di beni e di servizi
2023;8561;194.370,69;27-mar-23;IREN ACQUA SPA;Investimenti fissi lordi e acquisto di terreni
2023;8565;4.941,49;27-mar-23;CAMBIELLI S.P.A.;Acquisto di beni e di servizi
2023;8566;17.366,62;27-mar-23;VILLA BASILEA SRL;Acquisto di beni e di servizi
2023;8567;5.438,48;27-mar-23;DIVERSI RIMBORSI ONERI A DATORI DI LAVORO PER ASSENZE RETRIB;Acquisto di beni e di servizi
2023;8568;36,90;27-mar-23;LEROY MERLIN ITALIA SRL;Acquisto di beni e di servizi
2023;8569;214,77;27-mar-23;CAMBIELLI S.P.A.;Acquisto di beni e di servizi
2023;8570;5.539,69;27-mar-23;CONSORZIO PARTS AND SERVICES;Acquisto di beni e di servizi
2023;8572;2.488,80;27-mar-23;A.M.I.U. GENOVA SPA;Investimenti fissi lordi e acquisto di terreni
2023;8573;19.218,50;27-mar-23;ASS.NAZ.COMUNI ITALIANI-SEZ.LIGURE-;Acquisto di beni e di servizi
2023;8574;73.430,25;27-mar-23;IRETI GAS S.P.A.;Investimenti fissi lordi e acquisto di terreni
2023;8575;11.173,88;27-mar-23;STUDIO ASSOCIATO BELLINI;Investimenti fissi lordi e acquisto di terreni
2023;8576;570,30;27-mar-23;ASILO INFANTILE LORENZO STALLO ONLUS;Trasferimenti correnti
2023;8577;2.513,00;27-mar-23;ASILO INFANTILE LORENZO STALLO ONLUS;Trasferimenti correnti
2023;8578;2.293,29;27-mar-23;ASILO INFANTILE LORENZO STALLO ONLUS;Trasferimenti correnti
2023;8579;8.000,00;27-mar-23;MAD COM SRL;Acquisto di beni e di servizi
2023;8580;46.305,00;27-mar-23;LA COMUNITA' SOC.COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2023;8582;943,61;28-mar-23;LINEA DATA SRL;Acquisto di beni e di servizi
2023;8583;30,00;28-mar-23;I.N.A.I.L.;Acquisto di beni e di servizi
2023;8584;13.640.000,00;28-mar-23;A.M.I.U. GENOVA SPA;Acquisto di beni e di servizi
2023;8585;32.499,00;28-mar-23;ENTE SCUOLA E SICUREZZA IN EDILIZIA DELLA CITTA' METROP.;Acquisto di beni e di servizi
2023;8586;900,00;28-mar-23;ENTE SCUOLA E SICUREZZA IN EDILIZIA DELLA CITTA' METROP.;Acquisto di beni e di servizi
2023;8587;25.000,00;28-mar-23;IST.INTERNAZ.DELLE COMUNICAZIONI;Acquisto di beni e di servizi
2023;8588;303,30;28-mar-23;DIVERSI RIMBORSI DIRITTO ALLO STUDIO;Trasferimenti correnti
2023;8589;181,17;28-mar-23;DIVERSI RIMBORSI DIRITTO ALLO STUDIO;Trasferimenti correnti
2023;8590;33.657,12;28-mar-23;ANNUNZIATA, LEOPOLDO;Acquisto di beni e di servizi
2023;8591;5.200,00;28-mar-23;ASS.TEATRO ITALIANO DEL DISAGIO;Trasferimenti correnti
2023;8592;1.188,87;28-mar-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;8593;304,43;28-mar-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;8594;1.428,01;28-mar-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;8595;843,24;28-mar-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;8596;377,61;28-mar-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;8597;265,87;28-mar-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;8598;12,68;28-mar-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;8599;59,29;28-mar-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;8600;38,10;28-mar-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;8601;153,35;28-mar-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;8602;556,75;28-mar-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;8603;1.388,86;28-mar-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;8604;801,69;28-mar-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;8605;52,45;28-mar-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;8606;104,39;28-mar-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;8607;242,46;28-mar-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;8608;18,33;28-mar-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;8609;869,65;28-mar-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;8610;901,17;28-mar-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;8611;1.199,01;28-mar-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;8612;199,28;28-mar-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;8613;28,21;28-mar-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;8614;58,14;28-mar-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;8615;5.960,15;28-mar-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;8616;227,59;28-mar-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;8617;71,66;28-mar-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;8618;85,01;28-mar-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;8619;60,67;28-mar-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;8620;26,78;28-mar-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;8621;32,46;28-mar-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;8622;234,86;28-mar-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;8623;128,32;28-mar-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;8624;52,18;28-mar-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;8625;8,46;28-mar-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;8626;7,25;28-mar-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;8627;43,73;28-mar-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;8628;55,01;28-mar-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;8629;17,24;28-mar-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;8630;136,76;28-mar-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;8631;92,03;28-mar-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;8632;14,10;28-mar-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;8633;132,65;28-mar-23;FASTWEB SPA;Acquisto di beni e di servizi
2023;8634;15.911,70;28-mar-23;DIVERSI SUSSIDI A MINORI;Trasferimenti correnti
2023;8635;1.802,29;28-mar-23;DIVERSI RIMBORSI DIRITTO ALLO STUDIO;Trasferimenti correnti
2023;8636;1.883,23;28-mar-23;DIVERSI RIMBORSI DIRITTO ALLO STUDIO;Trasferimenti correnti
2023;8637;335,61;28-mar-23;DIVERSI RIMBORSI DIRITTO ALLO STUDIO;Trasferimenti correnti
2023;8638;17.968,67;28-mar-23;MANDRACCIA, CARLA;Acquisto di beni e di servizi
2023;8639;146,40;28-mar-23;FIERA MILANO S.P.A.;Acquisto di beni e di servizi
2023;8640;90,00;28-mar-23;AUTORITA' NAZIONALE ANTI CORRUZIONE;Acquisto di beni e di servizi
2023;8642;32,95;28-mar-23;BRICOMAN ITALIA SRL;Acquisto di beni e di servizi
2023;8643;71,14;28-mar-23;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2023;8644;163,59;28-mar-23;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2023;8645;1.000,00;28-mar-23;PONY SRLS;Trasferimenti correnti
2023;8646;929,61;28-mar-23;DIVERSI RICOVERATI IN ISTITUTI;Trasferimenti correnti
2023;8647;3.312,35;28-mar-23;CONGREG. SERVI CARITA' - CASA DELL'ANGELO- OP.DON GUANELLA;Acquisto di beni e di servizi
2023;8648;1.581,90;28-mar-23;OPERA SS.VERGINE DI POMPEI - IST. FASSICOMO;Acquisto di beni e di servizi
2023;8649;500,00;28-mar-23;REALE, ELISABETTA;Trasferimenti correnti
2023;8650;1.000,00;28-mar-23;BOTTA, RICCARDO;Trasferimenti correnti
2023;8651;500,00;28-mar-23;LOVE CURVY LC S.N.C. DI CAROLA DAVOLI E LAURA BERGONZI;Trasferimenti correnti
2023;8652;1.000,00;28-mar-23;OLIVEIRA, MARILIA;Trasferimenti correnti
2023;8653;1.000,00;28-mar-23;CHILDS, BENJAMIN;Trasferimenti correnti
2023;8654;500,00;28-mar-23;COIS, FRANCESCA;Trasferimenti correnti
2023;8655;500,00;28-mar-23;NOWAVE S.R.L.;Trasferimenti correnti
2023;8656;500,00;28-mar-23;BIAMONTI, VIOLA;Trasferimenti correnti
2023;8657;1.000,00;28-mar-23;FORMA S.R.L.;Trasferimenti correnti
2023;8658;500,00;28-mar-23;STUDIO GENOVA CENTRO SRL;Trasferimenti correnti
2023;8659;1.000,00;28-mar-23;BOCCARDO, STEFANO;Trasferimenti correnti
2023;8660;1.000,00;28-mar-23;BALLETTO, FEDERICA;Trasferimenti correnti
2023;8661;500,00;28-mar-23;LANDINI, EZIO MASSIMO;Trasferimenti correnti
2023;8662;500,00;28-mar-23;ARNAU', MARTA;Trasferimenti correnti
2023;8663;500,00;28-mar-23;ARCHISET SRL;Trasferimenti correnti
2023;8664;500,00;28-mar-23;GRASSO, GRETA;Trasferimenti correnti
2023;8665;500,00;28-mar-23;REBORA, MARTA;Trasferimenti correnti
2023;8666;1.000,00;28-mar-23;DI VINCI, LINO;Trasferimenti correnti
2023;8667;500,00;28-mar-23;REPETTO, GINO;Trasferimenti correnti
2023;8668;500,00;28-mar-23;I FILARI DI NABOT IMPRESA SOCIALE SRL;Trasferimenti correnti
2023;8669;500,00;28-mar-23;ROSELLINI S.N.C. DI NICOLETTA CALDERONI & C.;Trasferimenti correnti
2023;8670;1.000,00;28-mar-23;ZODIAC SRLS;Trasferimenti correnti
2023;8671;500,00;28-mar-23;BIGGI EMI S.A.S. DI CARUBBI NADIA E C.;Trasferimenti correnti
2023;8672;500,00;28-mar-23;MASSA, SILVANO;Trasferimenti correnti
2023;8673;500,00;28-mar-23;BRUNO, MARIKA;Trasferimenti correnti
2023;8674;500,00;28-mar-23;TORRALBA RESINO, RAQUEL;Trasferimenti correnti
2023;8675;500,00;28-mar-23;CARDONA ALBINI, VINCENZO;Trasferimenti correnti
2023;8676;21.112,26;28-mar-23;M3D COSTRUZIONI SPECIALI SRL;Investimenti fissi lordi e acquisto di terreni
2023;8677;500,00;28-mar-23;NICORA, MATTEO;Trasferimenti correnti
2023;8678;97.450,36;28-mar-23;MA.RIS. COOPERATIVA SOCIALE ONLUS;Acquisto di beni e di servizi
2023;8679;11.912,70;28-mar-23;MA.RIS. COOPERATIVA SOCIALE ONLUS;Acquisto di beni e di servizi
2023;8680;12.810,00;28-mar-23;I.A. INDUSTRIA AMBIENTE SRL;Investimenti fissi lordi e acquisto di terreni
2023;8681;1.834,91;28-mar-23;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2023;8682;1.000,00;28-mar-23;URAS, MIRIA;Trasferimenti correnti
2023;8683;1.660,05;28-mar-23;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2023;8684;1.000,00;28-mar-23;ANGELLA, ELISA;Trasferimenti correnti
2023;8685;500,00;28-mar-23;PATRONE, VIRGINIA ELENA;Trasferimenti correnti
2023;8686;500,00;28-mar-23;CARELLI, LAURA;Trasferimenti correnti
2023;8687;500,00;28-mar-23;FEDELE, CHIARA;Trasferimenti correnti
2023;8688;500,00;28-mar-23;RISPETTICA SRL;Trasferimenti correnti
2023;8689;500,00;28-mar-23;ROSSI, STEFANIA;Trasferimenti correnti
2023;8690;500,00;28-mar-23;FORTUNA, LEONARDO;Trasferimenti correnti
2023;8691;1.000,00;28-mar-23;LA NUOVA CUCINIERA GENOVESE S.N.C. DI GIACOMO SAVONITTO & C.;Trasferimenti correnti
2023;8692;500,00;28-mar-23;LITTLE - FRIENDS S.N.C. DI PARAVIDINO ADRIANO E CIVITELLA;Trasferimenti correnti
2023;8693;41.700,00;28-mar-23;FONDAZIONE CENTRO DI SOLIDARIETA' BIANCA COSTA BOZZO ONLUS;Acquisto di beni e di servizi
2023;8694;500,00;28-mar-23;FOODEXPERIENCE S.R.L.S.;Trasferimenti correnti
2023;8695;2.114,67;28-mar-23;GAZZANO, DANIELE;Acquisto di beni e di servizi
2023;8696;48.798,78;28-mar-23;LE DODICI QUERCE DI TASSARA LUCA IND.;Acquisto di beni e di servizi
2023;8697;15.000,00;28-mar-23;GARNERO, GABRIELE;Acquisto di beni e di servizi
2023;8698;45.225,00;28-mar-23;FONDAZIONE CENTRO DI SOLIDARIETA' BIANCA COSTA BOZZO ONLUS;Acquisto di beni e di servizi
2023;8699;400,00;28-mar-23;ORSERO, MARGHERITA;Acquisto di beni e di servizi
2023;8700;122,96;28-mar-23;NOVA AEG S.P.A;Acquisto di beni e di servizi
2023;8701;30,74;28-mar-23;NOVA AEG S.P.A;Acquisto di beni e di servizi
2023;8702;31.718,39;28-mar-23;GAVAGNIN, MARCO;Acquisto di beni e di servizi
2023;8703;15.828,75;28-mar-23;ACQUARIO SOCIETA' COOPERATIVA SOC. A R.L.;Acquisto di beni e di servizi
2023;8704;24.424,40;28-mar-23;NEW ULTRA CLEAN SRL;Acquisto di beni e di servizi
2023;8705;1.571,43;28-mar-23;MA.RIS. COOPERATIVA SOCIALE ONLUS;Acquisto di beni e di servizi
2023;8706;31.671,20;28-mar-23;HINTO S.R.L.;Acquisto di beni e di servizi
2023;8707;3.560,07;28-mar-23;ETT S.P.A.;Investimenti fissi lordi e acquisto di terreni
2023;8708;7.732,64;28-mar-23;ZATTERA,  ANGELA;Investimenti fissi lordi e acquisto di terreni
2023;8709;133,60;28-mar-23;DIVERSI RIMBORSI DIRITTO ALLO STUDIO;Trasferimenti correnti
2023;8710;1.000,00;28-mar-23;FORTIS MIRIAM INDIVID.;Trasferimenti correnti
2023;8711;500,00;28-mar-23;ALINE BOZZO INDIVID.;Trasferimenti correnti
2023;8712;500,00;28-mar-23;LAIRA.LAB DI POGGI SARA INDIVID.;Trasferimenti correnti
2023;8713;1.000,00;28-mar-23;DEMA DI GENNARO GIGLIO INDIVID.;Trasferimenti correnti
2023;8714;500,00;28-mar-23;DALTROQUADRO DI PALADINI ALESSIO INDIVID.;Trasferimenti correnti
2023;8715;500,00;28-mar-23;MDD1144 DI QOSJA ANXHELO INDIVID.;Trasferimenti correnti
2023;8716;500,00;28-mar-23;LA TEIERA MAGICA DI TRIGGIANI GIOVANNA INDIVID.;Trasferimenti correnti
2023;8717;500,00;28-mar-23;FAIR HOUSE IMMOBILIARE DI FAROTTI MATTEO INDIVID.;Trasferimenti correnti
2023;8718;500,00;28-mar-23;BIANCHI LAURA INDIVID.;Trasferimenti correnti
2023;8719;500,00;28-mar-23;IL NECCIO, MELODIE TOSCANE DI YUDKO ALLA INDIVID.;Trasferimenti correnti
2023;8720;22.871,60;28-mar-23;VILLA BASILEA SRL;Acquisto di beni e di servizi
2023;8721;244,98;28-mar-23;DIVERSI RIMBORSI DIRITTO ALLO STUDIO;Trasferimenti correnti
2023;8722;55,41;28-mar-23;DIVERSI RIMBORSI DIRITTO ALLO STUDIO;Trasferimenti correnti
2023;8723;9.255,65;28-mar-23;FONDAZIONE IST.CONTUBERNIO D'ALBERTIS PER LE SORDOMUTE;Acquisto di beni e di servizi
2023;8724;3.074,07;28-mar-23;BUON PASTORE - COOP. SOC. - IMPRESA SOCIALE;Acquisto di beni e di servizi
2023;8725;63.686,45;28-mar-23;VOARINO - CAIRO - INGEGNERI ASSOCIATI;Investimenti fissi lordi e acquisto di terreni
2023;8726;38.155,94;28-mar-23;VOARINO - CAIRO - INGEGNERI ASSOCIATI;Investimenti fissi lordi e acquisto di terreni
2023;8727;5.891,52;28-mar-23;RICUPOIL OLII MINERALI DI RECUPERO SRL;Investimenti fissi lordi e acquisto di terreni
2023;8728;16.353,14;28-mar-23;SIGNORELLI EVASO MONCALVO INGEGNERI ASSOCIATI;Investimenti fissi lordi e acquisto di terreni
2023;8729;2.820,84;28-mar-23;FONDAZIONE GERINE FABRE;Acquisto di beni e di servizi
2023;8730;85,93;28-mar-23;IREN ACQUA SPA;Acquisto di beni e di servizi
2023;8731;602,47;28-mar-23;IREN ACQUA SPA;Acquisto di beni e di servizi
2023;8732;1.494,36;28-mar-23;ASS. IRIS ONLUS;Acquisto di beni e di servizi
2023;8733;336,68;28-mar-23;PSA RENTING ITALIA S.P.A.;Acquisto di beni e di servizi
2023;8734;57.429,66;28-mar-23;GIUSTINIANA S.R.L.;Investimenti fissi lordi e acquisto di terreni
2023;8735;160,13;28-mar-23;POSTE ITALIANE SPA;Acquisto di beni e di servizi
2023;8736;19.194,21;28-mar-23;FONDAZIONE AUXILIUM ONLUS;Trasferimenti correnti
2023;8737;15.073,98;28-mar-23;SOCIALWORK - COOP.SOC. O.N.L.U.S.;Acquisto di beni e di servizi
2023;8738;971,49;28-mar-23;CAMBIELLI S.P.A.;Acquisto di beni e di servizi
2023;8739;515,44;28-mar-23;DONO SOC.COOPERATIVA SOCIALE ONLUS;Acquisto di beni e di servizi
2023;8740;20.077,39;28-mar-23;SOCIALWORK - COOP.SOC. O.N.L.U.S.;Acquisto di beni e di servizi
2023;8741;394.330,79;28-mar-23;GENOVA PARCHEGGI SPA;Acquisto di beni e di servizi
2023;8742;271,87;28-mar-23;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2023;8743;10,51;28-mar-23;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2023;8744;81,35;28-mar-23;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2023;8745;79,09;28-mar-23;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2023;8746;374,57;28-mar-23;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2023;8749;6.000,00;28-mar-23;ASS. MUSIC FOR PEACE CREATIVI DELLA NOTTE -ETS -;Trasferimenti correnti
2023;8750;14,31;28-mar-23;IREN ACQUA SPA;Acquisto di beni e di servizi
2023;8751;6.100,00;28-mar-23;I.A. INDUSTRIA AMBIENTE SRL;Investimenti fissi lordi e acquisto di terreni
2023;8752;16.074,60;28-mar-23;SIGNORELLI EVASO MONCALVO INGEGNERI ASSOCIATI;Investimenti fissi lordi e acquisto di terreni
2023;8753;8.056,15;28-mar-23;CONSORZIO PARTS AND SERVICES;Acquisto di beni e di servizi
2023;8754;1.622,81;28-mar-23;CONSORZIO PARTS AND SERVICES;Acquisto di beni e di servizi
2023;8755;26.695,84;28-mar-23;CONSORZIO PARTS AND SERVICES;Acquisto di beni e di servizi
2023;8756;15.860,00;28-mar-23;I.A. INDUSTRIA AMBIENTE SRL;Investimenti fissi lordi e acquisto di terreni
