ANNO MANDATO;NUMERO MANDATO;IMPORTO PAGATO;DATA INVIO IN CASSA;SOGGETTO BENEFICIARIO;DESCRIZIONE
2023;25132;77,98;18/09/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;25133;74,08;18/09/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;25134;842,19;18/09/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;25135;167,67;18/09/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;25136;140,37;18/09/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;25137;148,17;18/09/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;25138;148,17;18/09/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;25139;97,47;18/09/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;25140;249,53;18/09/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;25141;62,39;18/09/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;25142;502,99;18/09/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;25143;796,35;18/09/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;25144;11,7;18/09/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;25145;42,89;18/09/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;25146;920,18;18/09/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;25147;288,53;18/09/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;25148;152,07;18/09/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;25149;651,48;18/09/2023;STUDIO ASSOCIATO BELLINI                                    ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;25150;8.901,08;18/09/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;25151;395,1;18/09/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;25152;3.635,63;18/09/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;25153;267,83;18/09/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;25154;7.864,80;18/09/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;25155;4.031,02;18/09/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;25156;3.104,04;18/09/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;25157;1.609,30;18/09/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;25158;582,34;18/09/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;25159;287,95;18/09/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;25160;241,08;18/09/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;25161;6.165,51;18/09/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;25162;167,41;18/09/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;25163;240,99;18/09/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;25164;254,41;18/09/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;25165;666,31;18/09/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;25166;1.178,43;18/09/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;25167;2.052,62;18/09/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;25168;479,08;18/09/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;25169;4.416,05;18/09/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;25170;15.627,48;18/09/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;25171;73,68;18/09/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;25172;2.965,04;18/09/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;25173;66,96;18/09/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;25174;378,13;18/09/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;25175;107,1;18/09/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;25176;127,25;18/09/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;25177;495,47;18/09/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;25178;4.037,95;18/09/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;25179;66,97;18/09/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;25180;1.404,98;18/09/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;25181;321,37;18/09/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;25182;718,87;18/09/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;25183;20,06;18/09/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;25184;502,17;18/09/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;25185;800,38;18/09/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;25186;4.962,37;18/09/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;25187;378,6;18/09/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;25188;1.031,25;18/09/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;25189;390,26;18/09/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;25190;174,08;18/09/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;25191;9.202,67;18/09/2023;STUDIO ASSOCIATO BELLINI                                    ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;25192;122;18/09/2023;E-DISTRIBUZIONE SPA                                         ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;25193;34,19;19/09/2023;UFFICIO UNICO NOTIFICHE ESECUZIONI E PROTESTI               ;ACQUISTO DI BENI E SERVIZI
2023;25194;2.284,70;19/09/2023;ASS.COMUNITA' PAPA GIOVANNI XXIII - ONLUS                   ;ACQUISTO DI BENI E SERVIZI
2023;25195;37.497,18;19/09/2023;RESTAURI EDILI DI SANTO DI GIUSEPPE DI SANTO SAS            ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;25196;8.443,35;19/09/2023;CODICE SOGGETTO 52132;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;25197;1.706,00;19/09/2023;CODICE SOGGETTO 52132;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;25198;8.595,00;19/09/2023;AUTORITA' NAZIONALE ANTI CORRUZIONE                         ;ACQUISTO DI BENI E SERVIZI
2023;25199;5.129,66;19/09/2023;CODICE SOGGETTO 56593;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;25200;1.483,83;19/09/2023;BOCCADASSE S.R.L.                                           ;ACQUISTO DI BENI E SERVIZI
2023;25201;9.177,71;19/09/2023;PENSIONE VILLA ELENA SNC DI MANTELLI SILVANA & C.           ;ACQUISTO DI BENI E SERVIZI
2023;25202;4.000,00;19/09/2023;DIVERSI RIMBORSI -  AMBIENTE E IGIENE                       ;CONTRIBUTI AGLI INVESTIMENTI
2023;25203;9.113,62;19/09/2023;RESIDENZA SAN GIOVANNI BATTISTA SRL -                       ;ACQUISTO DI BENI E SERVIZI
2023;25204;8.527,99;19/09/2023;RESIDENZA SAN GIOVANNI BATTISTA SRL -                       ;ACQUISTO DI BENI E SERVIZI
2023;25205;2.440,00;19/09/2023;ORTOPEDIA LA RIMESSA SRL                                    ;ACQUISTO DI BENI E SERVIZI
2023;25207;640;19/09/2023;IL CANTIERE D'ELSAPORE DI LOMBARDI ELSA INDIVID.            ;ACQUISTO DI BENI E SERVIZI
2023;25208;13,66;19/09/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;25209;20.829,88;19/09/2023;KOS CARE SRL                                                ;ACQUISTO DI BENI E SERVIZI
2023;25210;11.825,00;19/09/2023;L'INCONTRO SRL                                              ;ACQUISTO DI BENI E SERVIZI
2023;25211;27.125,66;19/09/2023;A.M.I.U. GENOVA SPA                                         ;ACQUISTO DI BENI E SERVIZI
2023;25212;1.000,00;19/09/2023;ASS. L'ULIVETO - ORG.DI VOLONT.                             ;TRASFERIMENTI CORRENTI
2023;25213;4.492,96;19/09/2023;MA.RIS. COOPERATIVA SOCIALE ONLUS                           ;ACQUISTO DI BENI E SERVIZI
2023;25214;4.880,00;19/09/2023;I.A. INDUSTRIA AMBIENTE SRL                                 ;ACQUISTO DI BENI E SERVIZI
2023;25215;2.613,34;19/09/2023;CASA DELL'ANGELO CUSTODE - IST.SUORE BENEDETTINE PROVVID.   ;ACQUISTO DI BENI E SERVIZI
2023;25216;30.463,33;19/09/2023;CONGREG. SERVI CARITA' - CASA DELL'ANGELO- OP.DON GUANELLA  ;ACQUISTO DI BENI E SERVIZI
2023;25217;18.015,70;19/09/2023;COOPSSE SOC. COOP.SOCIALE ONLUS                             ;ACQUISTO DI BENI E SERVIZI
2023;25218;14.154,36;19/09/2023;CASA DELL'ANGELO CUSTODE - IST.SUORE BENEDETTINE PROVVID.   ;ACQUISTO DI BENI E SERVIZI
2023;25219;10.616,64;19/09/2023;CASA DELL'ANGELO CUSTODE - IST.SUORE BENEDETTINE PROVVID.   ;ACQUISTO DI BENI E SERVIZI
2023;25220;255.284,30;19/09/2023;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST   ;ACQUISTO DI BENI E SERVIZI
2023;25221;92.279,32;28/09/2023;DIVERSI RIMBORSI -  AMBIENTE E IGIENE                       ;CONTRIBUTI AGLI INVESTIMENTI
2023;25222;101.821,58;28/09/2023;DIVERSI RIMBORSI -  AMBIENTE E IGIENE                       ;CONTRIBUTI AGLI INVESTIMENTI
2023;25223;6.626,40;19/09/2023;VESTA S.R.L.                                                ;ACQUISTO DI BENI E SERVIZI
2023;25224;59.235,00;19/09/2023;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST   ;ACQUISTO DI BENI E SERVIZI
2023;25225;25;19/09/2023;CITTA' METROPOLITANA DI GENOVA                              ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;25226;6.462,29;19/09/2023;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST   ;ACQUISTO DI BENI E SERVIZI
2023;25227;32.272,59;19/09/2023;CONGREG. SERVI CARITA' - CASA DELL'ANGELO- OP.DON GUANELLA  ;ACQUISTO DI BENI E SERVIZI
2023;25228;4.182,92;19/09/2023;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST   ;ACQUISTO DI BENI E SERVIZI
2023;25229;58.376,56;19/09/2023;F.V. S.R.L.                                                 ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;25230;8.067,60;19/09/2023;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST   ;ACQUISTO DI BENI E SERVIZI
2023;25231;9.394,10;19/09/2023;AFRA SRL                                                    ;ACQUISTO DI BENI E SERVIZI
2023;25232;43.185,30;19/09/2023;C.E M.E. COSTRUZ. E MANUT. EDILI DI PRUZZO M. & C. SNC      ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;25233;9.162,03;19/09/2023;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS              ;ACQUISTO DI BENI E SERVIZI
2023;25234;31.685,45;19/09/2023;VIMA SRL DI ING.MASSIMO PINNA                               ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;25235;3.313,20;19/09/2023;IST.FIGLIE DIVINO ZELO - ORF. ANTONIANO - CASA ACCOGLIENZA  ;ACQUISTO DI BENI E SERVIZI
2023;25236;2.630,81;19/09/2023;VALPOLCEVERA S.R.L.                                         ;ACQUISTO DI BENI E SERVIZI
2023;25237;45.256,11;19/09/2023;P.A.C. SPA                                                  ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;25238;32.068,23;19/09/2023;C.S.I. - CONSORZIO STABILE PER LE INFRASTRUTTURE - SOCIET�  ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;25239;8.586,20;19/09/2023;FONDAZIONE  DIVINA PROVVIDENZA - CORDEVIOLA                 ;ACQUISTO DI BENI E SERVIZI
2023;25240;32.311,44;19/09/2023;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS              ;ACQUISTO DI BENI E SERVIZI
2023;25241;11.638,32;19/09/2023;CONGREG.SORELLE DEI POVERI DI S.CATERINA DA SIENA           ;ACQUISTO DI BENI E SERVIZI
2023;25242;2.250,00;19/09/2023;DIVERSI CONTRIBUTI PER AFFIDI ANZIANI                       ;TRASFERIMENTI CORRENTI
2023;25243;1.281,00;19/09/2023;IDRAULICA BRUZZONE DI BRUZZONE MARIO IND.                   ;ACQUISTO DI BENI E SERVIZI
2023;25250;43;19/09/2023;DIVERSI RIMBORSI SPESE LEGALI                               ;ACQUISTO DI BENI E SERVIZI
2023;25252;43;19/09/2023;DIVERSI RIMBORSI SPESE LEGALI                               ;ACQUISTO DI BENI E SERVIZI
2023;25253;43.580,50;19/09/2023;DIVERSI SUSSIDI A MINORI                                    ;TRASFERIMENTI CORRENTI
2023;25258;7.099,16;19/09/2023;CRESCERE INSIEME SOC.COOP. SOCIALE                          ;ACQUISTO DI BENI E SERVIZI
2023;25259;200;19/09/2023;CODICE SOGGETTO 57696;ACQUISTO DI BENI E SERVIZI
2023;25260;1.641,05;19/09/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;25261;553,99;19/09/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;25262;614,09;19/09/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;25263;466,62;19/09/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;25264;458,64;19/09/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;25265;85,47;19/09/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;25266;212,65;19/09/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;25267;5.204,06;19/09/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;25268;3.252,04;19/09/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;25269;984,71;19/09/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;25270;12.347,56;19/09/2023;COOPERATIVA SOC.IN CORDATA A R.L.ONLUS                      ;ACQUISTO DI BENI E SERVIZI
2023;25271;336;19/09/2023;A.M.T. AZ.MOBILITA' E TRASPORTI SPA                         ;ACQUISTO DI BENI E SERVIZI
2023;25272;968,25;19/09/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;25273;24.723,83;19/09/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;25274;7,49;19/09/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;25275;1.155,19;19/09/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;25276;829,22;19/09/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;25277;309,88;19/09/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;25278;7.105,59;19/09/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;25279;620,26;19/09/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;25280;74,87;19/09/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;25281;52,4;19/09/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;25282;14,97;19/09/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;25283;903,5;19/09/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;25284;63,28;19/09/2023;SE.GE.SA. SERVIZI E GESTIONI SOCIO ASSISTENZIALI SRL        ;ACQUISTO DI BENI E SERVIZI
2023;25285;2.175,96;19/09/2023;DIVERSI RIMBORSI DIRITTO ALLO STUDIO                        ;TRASFERIMENTI CORRENTI
2023;25286;1.780,40;19/09/2023;DIVERSI RIMBORSI DIRITTO ALLO STUDIO                        ;TRASFERIMENTI CORRENTI
2023;25287;517,94;19/09/2023;DIVERSI RIMBORSI DIRITTO ALLO STUDIO                        ;TRASFERIMENTI CORRENTI
2023;25288;1.865,10;19/09/2023;DIVERSI RIMBORSI DIRITTO ALLO STUDIO                        ;TRASFERIMENTI CORRENTI
2023;25289;234,42;19/09/2023;DIVERSI RIMBORSI DIRITTO ALLO STUDIO                        ;TRASFERIMENTI CORRENTI
2023;25290;2.097,70;19/09/2023;DIVERSI RIMBORSI DIRITTO ALLO STUDIO                        ;TRASFERIMENTI CORRENTI
2023;25291;2.118,42;19/09/2023;DIVERSI RIMBORSI DIRITTO ALLO STUDIO                        ;TRASFERIMENTI CORRENTI
2023;25292;1.712,96;19/09/2023;DIVERSI RIMBORSI DIRITTO ALLO STUDIO                        ;TRASFERIMENTI CORRENTI
2023;25294;1.090,05;20/09/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;25295;2.053,53;20/09/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;25296;1.095,15;20/09/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;25297;4.237,84;20/09/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;25298;446,45;20/09/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;25300;4.175,36;20/09/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;25301;7.627,76;20/09/2023;LA COMUNITA' SOC.COOP.SOCIALE ONLUS                         ;ACQUISTO DI BENI E SERVIZI
2023;25302;0,26;20/09/2023;ENEL ENERGIA SPA                                            ;ACQUISTO DI BENI E SERVIZI
2023;25303;53,38;20/09/2023;ENEL ENERGIA SPA                                            ;ACQUISTO DI BENI E SERVIZI
2023;25304;4,14;20/09/2023;ENEL ENERGIA SPA                                            ;ACQUISTO DI BENI E SERVIZI
2023;25305;21,35;20/09/2023;ENEL ENERGIA SPA                                            ;ACQUISTO DI BENI E SERVIZI
2023;25306;398,77;20/09/2023;ENEL ENERGIA SPA                                            ;ACQUISTO DI BENI E SERVIZI
2023;25307;133,37;20/09/2023;ENEL ENERGIA SPA                                            ;ACQUISTO DI BENI E SERVIZI
2023;25308;27.843,02;20/09/2023;GETEC ITALIA S.P.A.                                         ;ACQUISTO DI BENI E SERVIZI
2023;25309;67.689,53;20/09/2023;GETEC ITALIA S.P.A.                                         ;ACQUISTO DI BENI E SERVIZI
2023;25310;46.902,11;20/09/2023;GETEC ITALIA S.P.A.                                         ;ACQUISTO DI BENI E SERVIZI
2023;25311;94.501,23;20/09/2023;GETEC ITALIA S.P.A.                                         ;ACQUISTO DI BENI E SERVIZI
2023;25312;38.376,07;20/09/2023;GETEC ITALIA S.P.A.                                         ;ACQUISTO DI BENI E SERVIZI
2023;25313;50.547,51;20/09/2023;GETEC ITALIA S.P.A.                                         ;ACQUISTO DI BENI E SERVIZI
2023;25314;10.379,47;20/09/2023;GETEC ITALIA S.P.A.                                         ;ACQUISTO DI BENI E SERVIZI
2023;25315;2.966,10;20/09/2023;GETEC ITALIA S.P.A.                                         ;ACQUISTO DI BENI E SERVIZI
2023;25316;825,6;20/09/2023;GETEC ITALIA S.P.A.                                         ;ACQUISTO DI BENI E SERVIZI
2023;25317;187.435,90;20/09/2023;GETEC ITALIA S.P.A.                                         ;ACQUISTO DI BENI E SERVIZI
2023;25318;21,15;20/09/2023;GETEC ITALIA S.P.A.                                         ;ACQUISTO DI BENI E SERVIZI
2023;25319;10.195,20;20/09/2023;GETEC ITALIA S.P.A.                                         ;ACQUISTO DI BENI E SERVIZI
2023;25320;22.189,90;20/09/2023;GETEC ITALIA S.P.A.                                         ;ACQUISTO DI BENI E SERVIZI
2023;25321;2.852,69;20/09/2023;GETEC ITALIA S.P.A.                                         ;ACQUISTO DI BENI E SERVIZI
2023;25322;7.200,15;20/09/2023;GETEC ITALIA S.P.A.                                         ;ACQUISTO DI BENI E SERVIZI
2023;25323;3.076,72;20/09/2023;GETEC ITALIA S.P.A.                                         ;ACQUISTO DI BENI E SERVIZI
2023;25324;2.948,45;20/09/2023;GETEC ITALIA S.P.A.                                         ;ACQUISTO DI BENI E SERVIZI
2023;25325;412,77;20/09/2023;GETEC ITALIA S.P.A.                                         ;ACQUISTO DI BENI E SERVIZI
2023;25326;788.046,99;20/09/2023;GETEC ITALIA S.P.A.                                         ;ACQUISTO DI BENI E SERVIZI
2023;25327;7.003,23;20/09/2023;GETEC ITALIA S.P.A.                                         ;ACQUISTO DI BENI E SERVIZI
2023;25328;4.523,13;20/09/2023;GETEC ITALIA S.P.A.                                         ;ACQUISTO DI BENI E SERVIZI
2023;25329;1.026,04;20/09/2023;GETEC ITALIA S.P.A.                                         ;ACQUISTO DI BENI E SERVIZI
2023;25330;317.218,87;20/09/2023;GETEC ITALIA S.P.A.                                         ;ACQUISTO DI BENI E SERVIZI
2023;25331;1.372,27;20/09/2023;GETEC ITALIA S.P.A.                                         ;ACQUISTO DI BENI E SERVIZI
2023;25332;897,39;20/09/2023;GETEC ITALIA S.P.A.                                         ;ACQUISTO DI BENI E SERVIZI
2023;25333;7.719,02;20/09/2023;GETEC ITALIA S.P.A.                                         ;ACQUISTO DI BENI E SERVIZI
2023;25334;5.543,58;20/09/2023;GETEC ITALIA S.P.A.                                         ;ACQUISTO DI BENI E SERVIZI
2023;25335;103,02;20/09/2023;GETEC ITALIA S.P.A.                                         ;ACQUISTO DI BENI E SERVIZI
2023;25336;145,7;20/09/2023;GETEC ITALIA S.P.A.                                         ;ACQUISTO DI BENI E SERVIZI
2023;25337;20.074,06;20/09/2023;GETEC ITALIA S.P.A.                                         ;ACQUISTO DI BENI E SERVIZI
2023;25338;1.643,30;20/09/2023;GETEC ITALIA S.P.A.                                         ;ACQUISTO DI BENI E SERVIZI
2023;25339;10.774,16;20/09/2023;GETEC ITALIA S.P.A.                                         ;ACQUISTO DI BENI E SERVIZI
2023;25340;825,6;20/09/2023;GETEC ITALIA S.P.A.                                         ;ACQUISTO DI BENI E SERVIZI
2023;25341;2.196,13;20/09/2023;GETEC ITALIA S.P.A.                                         ;ACQUISTO DI BENI E SERVIZI
2023;25342;7.288,59;20/09/2023;CODICE SOGGETTO 47229;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;25343;849,85;20/09/2023;FAI DA TE SAN VINCENZO DI PAOLO MUNGO E FRANCO              ;ACQUISTO DI BENI E SERVIZI
2023;25344;61;20/09/2023;NUOVA CENTER CART DI CARDINALE GIUSEPPE INDIVID.            ;ACQUISTO DI BENI E SERVIZI
2023;25345;67.007,28;21/09/2023;I.R.E. SPA - INFRASTRUTTURE RECUPERO ENERGIA AGENZIA        ;ACQUISTO DI BENI E SERVIZI
2023;25346;79,9;20/09/2023;BRICOMAN ITALIA SRL                                         ;ACQUISTO DI BENI E SERVIZI
2023;25347;1.571,19;20/09/2023;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS              ;ACQUISTO DI BENI E SERVIZI
2023;25348;161.473,31;20/09/2023;C.S.I. - CONSORZIO STABILE PER LE INFRASTRUTTURE - SOCIET�  ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;25349;145.348,94;20/09/2023;P.A.C. SPA                                                  ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;25350;20.000,00;20/09/2023;POSTE ITALIANE SPA                                          ;ACQUISTO DI BENI E SERVIZI
2023;25351;24.457,84;20/09/2023;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS              ;ACQUISTO DI BENI E SERVIZI
2023;25352;17.816,34;20/09/2023;ECOLOGITAL MANECO SRL                                       ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;25353;20.806,93;20/09/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;25354;3.595,36;20/09/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;25355;1.118,51;20/09/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;25356;2.057,54;20/09/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;25357;362,04;20/09/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;25358;9,66;20/09/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;25359;3.839,69;20/09/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;25360;22.951,85;20/09/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;25361;960,11;20/09/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;25362;3.118,36;20/09/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;25363;87,43;20/09/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;25364;1.939,75;20/09/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;25365;17,34;20/09/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;25366;5.815,83;20/09/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;25367;467,72;20/09/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;25368;170,5;20/09/2023;ANIMAZIONE SOCIALE GRUPPO ABELE PERIODICI IMPRESA SOC. SRL  ;ACQUISTO DI BENI E SERVIZI
2023;25369;4.198,95;20/09/2023;IL CERCHIO DELLE RELAZIONI SOC. COOP. SOCIALE ONLUS         ;ACQUISTO DI BENI E SERVIZI
2023;25370;4.934,98;20/09/2023;COOPSSE SOC. COOP.SOCIALE ONLUS                             ;ACQUISTO DI BENI E SERVIZI
