ANNO MANDATO;NUMERO MANDATO;IMPORTO PAGATO;DATA INVIO IN CASSA;SOGGETTO BENEFICIARIO;DESCRIZIONE
2023;17235;12.385,47;21/06/2023;DEXIA CREDIOP SPA                                           ;INTERESSI PASSIVI
2023;17236;1.975,53;21/06/2023;DEXIA CREDIOP SPA                                           ;INTERESSI PASSIVI
2023;17237;17.402,62;21/06/2023;DEXIA CREDIOP SPA                                           ;INTERESSI PASSIVI
2023;17238;21.076,80;21/06/2023;DEXIA CREDIOP SPA                                           ;INTERESSI PASSIVI
2023;17239;1.632,43;21/06/2023;DEXIA CREDIOP SPA                                           ;INTERESSI PASSIVI
2023;17240;963,21;21/06/2023;DEXIA CREDIOP SPA                                           ;INTERESSI PASSIVI
2023;17241;7.033,90;21/06/2023;DEXIA CREDIOP SPA                                           ;INTERESSI PASSIVI
2023;17247;8.283,89;21/06/2023;DEXIA CREDIOP SPA                                           ;INTERESSI PASSIVI
2023;17248;5.029,15;21/06/2023;BPER - MUTUI IN POOL                                        ;INTERESSI PASSIVI
2023;17249;15.000,34;21/06/2023;BPER - MUTUI IN POOL                                        ;INTERESSI PASSIVI
2023;17250;9.112,20;21/06/2023;BPER - MUTUI IN POOL                                        ;INTERESSI PASSIVI
2023;17251;7.782,45;21/06/2023;BPER - MUTUI IN POOL                                        ;INTERESSI PASSIVI
2023;17252;4.758,64;21/06/2023;BPER - MUTUI IN POOL                                        ;INTERESSI PASSIVI
2023;17254;3.979,95;21/06/2023;BPER - MUTUI IN POOL                                        ;INTERESSI PASSIVI
2023;17255;3.244,55;21/06/2023;BPER - MUTUI IN POOL                                        ;INTERESSI PASSIVI
2023;17259;10.128,05;21/06/2023;BPER - MUTUI IN POOL                                        ;INTERESSI PASSIVI
2023;17260;11.659,95;21/06/2023;BPER - MUTUI                                                ;INTERESSI PASSIVI
2023;17261;2.759,61;21/06/2023;BPER - MUTUI                                                ;INTERESSI PASSIVI
2023;17262;47.068,54;21/06/2023;BPER - MUTUI                                                ;INTERESSI PASSIVI
2023;17263;38.836,49;21/06/2023;BPER - MUTUI                                                ;INTERESSI PASSIVI
2023;17265;55.120,90;21/06/2023;BPER - MUTUI                                                ;INTERESSI PASSIVI
2023;17266;46.974,82;21/06/2023;BPER - MUTUI                                                ;INTERESSI PASSIVI
2023;17267;8.825,92;21/06/2023;BPER - MUTUI                                                ;INTERESSI PASSIVI
2023;17268;7.669,86;21/06/2023;BPER - MUTUI                                                ;INTERESSI PASSIVI
2023;17269;438,44;21/06/2023;BPER - MUTUI                                                ;INTERESSI PASSIVI
2023;17270;99,6;23/06/2023;AGSM AIM ENERGIA S.P.A.                                     ;ACQUISTO DI BENI E SERVIZI
2023;17271;85,4;23/06/2023;RECOM INDUSTRIALE SRL                                       ;ACQUISTO DI BENI E SERVIZI
2023;17274;9.299,99;23/06/2023;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - A.S.TER.          ;ACQUISTO DI BENI E SERVIZI
2023;17275;5.500,00;23/06/2023;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - A.S.TER.          ;ACQUISTO DI BENI E SERVIZI
2023;17276;5.236,50;23/06/2023;FARO VIAGGI TURIS.DI BERTOLINI M.&C.SAS                     ;ACQUISTO DI BENI E SERVIZI
2023;17277;608.410,37;23/06/2023;KCS CAREGIVER COOPERATIVA SOCIALE                           ;ACQUISTO DI BENI E SERVIZI
2023;17278;39,55;23/06/2023;BRICOMAN ITALIA SRL                                         ;ACQUISTO DI BENI E SERVIZI
2023;17279;630;23/06/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;17280;700;23/06/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;17281;266;23/06/2023;CODICE SOGGETTO 60640;ACQUISTO DI BENI E SERVIZI
2023;17282;496;22/06/2023;UNIVERSITA' GENOVA                                          ;ACQUISTO DI BENI E SERVIZI
2023;17283;42.275,54;23/06/2023;KCS CAREGIVER COOPERATIVA SOCIALE                           ;ACQUISTO DI BENI E SERVIZI
2023;17284;830;23/06/2023;DIVERSI CONTRIBUTI PER AFFIDI ANZIANI                       ;TRASFERIMENTI CORRENTI
2023;17285;6.282,00;23/06/2023;DIVERSI SUSSIDI A MINORI                                    ;TRASFERIMENTI CORRENTI
2023;17287;425,78;23/06/2023;RICOH ITALIA SRL                                            ;ACQUISTO DI BENI E SERVIZI
2023;17288;4.683,58;23/06/2023;RICOH ITALIA SRL                                            ;ACQUISTO DI BENI E SERVIZI
2023;17289;14.640,00;22/06/2023;STAND INNOVATION DI CLAUDIO SPIGNO   INDIVID.               ;ACQUISTO DI BENI E SERVIZI
2023;17290;14.640,00;22/06/2023;STAND INNOVATION DI CLAUDIO SPIGNO   INDIVID.               ;ACQUISTO DI BENI E SERVIZI
2023;17291;3.028,56;23/06/2023;PRIMAVERA SAS DI NOBERINI ENRICO & C.                       ;ACQUISTO DI BENI E SERVIZI
2023;17292;10.316,94;23/06/2023;LA QUINTA PRATICABILE SOC. COOPERATIVA                      ;TRASFERIMENTI CORRENTI
2023;17293;29.280,00;22/06/2023;STAND INNOVATION DI CLAUDIO SPIGNO   INDIVID.               ;ACQUISTO DI BENI E SERVIZI
2023;17294;641,11;23/06/2023;CULLIGAN ITALIANA SPA                                       ;ACQUISTO DI BENI E SERVIZI
2023;17295;372,1;23/06/2023;CULLIGAN ITALIANA SPA                                       ;ACQUISTO DI BENI E SERVIZI
2023;17300;640,16;23/06/2023;PAREDES ITALIA SPA                                          ;ACQUISTO DI BENI E SERVIZI
2023;17301;1.866,60;23/06/2023;DUEMILAGRANDIEVENTI S.R.L.                                  ;ACQUISTO DI BENI E SERVIZI
2023;17310;3.343,34;23/06/2023;PROGETTO CITTA' SOC.COOP.SOC. ONLUS                         ;ACQUISTO DI BENI E SERVIZI
2023;17311;4.335,88;23/06/2023;UNIEURO S.P.A.                                              ;ACQUISTO DI BENI E SERVIZI
2023;17312;5.342,50;23/06/2023;FONDAZIONE SOMASCHI - ONLUS                                 ;ACQUISTO DI BENI E SERVIZI
2023;17313;23.180,00;23/06/2023;P.A. A.B.S. SRL - PARTNERS ASSOCIATES ADVANCED BUSINESS     ;ACQUISTO DI BENI E SERVIZI
2023;17314;50;23/06/2023;A.S.L.4 CHIAVARESE                                          ;ACQUISTO DI BENI E SERVIZI
2023;17315;6.529,60;23/06/2023;PROGETTO CITTA' SOC.COOP.SOC. ONLUS                         ;ACQUISTO DI BENI E SERVIZI
2023;17316;56,41;23/06/2023;GENERAL LOGISTICS SYSTEMS ENTERPRISE SRL                    ;ACQUISTO DI BENI E SERVIZI
2023;17317;45,79;23/06/2023;FERRAMENTA MONDO DI ANTONINO LUCA' IND.                     ;ACQUISTO DI BENI E SERVIZI
2023;17318;2.295,00;23/06/2023;MINISTERO ECONOMIA E FINANZE - RAGIONERIA TERRITORIALE DELLO;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;17319;154,17;23/06/2023;MINISTERO ECONOMIA E FINANZE - RAGIONERIA TERRITORIALE DELLO;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;17320;243,45;23/06/2023;FERRAMENTA E COLORI MARSALA S.N.C. DI BUMBACA M. & C.       ;ACQUISTO DI BENI E SERVIZI
2023;17321;5.796,26;23/06/2023;DIVERSI AMMINISTRAZIONI CONDOMIN. DI CIVICHE PROPRIETA'     ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;17322;113,91;23/06/2023;ICR SPA                                                     ;ACQUISTO DI BENI E SERVIZI
2023;17323;5.499,99;23/06/2023;AVVENTURA URBANA S.R.L.                                     ;ACQUISTO DI BENI E SERVIZI
2023;17324;11.920,83;23/06/2023;CODICE SOGGETTO 32289;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;17325;650;23/06/2023;CODICE SOGGETTO 60035;ACQUISTO DI BENI E SERVIZI
2023;17326;3.151,66;23/06/2023;WORDS S.A.S. DI DI PAOLO SERGIO & C.                        ;ACQUISTO DI BENI E SERVIZI
2023;17327;6.143,86;23/06/2023;FONDAZIONE GERINE FABRE                                     ;ACQUISTO DI BENI E SERVIZI
2023;17328;182,09;23/06/2023;VIGILANZA VALBISAGNO S.R.L.                                 ;ACQUISTO DI BENI E SERVIZI
2023;17330;142,01;23/06/2023;ICR SPA                                                     ;ACQUISTO DI BENI E SERVIZI
2023;17331;244;26/06/2023;WC LOC ITALIA S.R.L.                                        ;ACQUISTO DI BENI E SERVIZI
2023;17332;170,78;26/06/2023;FERCASA S.N.C. DI CAPUANA MAURIZIO & C.                     ;ACQUISTO DI BENI E SERVIZI
2023;17333;630;26/06/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;17334;777,75;26/06/2023;MINGUCCI DI EDOARDO MINGUCCI & C. SNC                       ;ACQUISTO DI BENI E SERVIZI
2023;17335;480;26/06/2023;DIVERSI CONTRIBUTI EX DGC 722/97 - 1443/97                  ;TRASFERIMENTI CORRENTI
2023;17336;1.537,54;26/06/2023;OPERA SS.VERGINE DI POMPEI - IST. FASSICOMO                 ;ACQUISTO DI BENI E SERVIZI
2023;17337;205,03;26/06/2023;AGORA' SOCIETA' COOPERATIVA SOCIALE (AG.DOM.ANZIANI, E      ;ACQUISTO DI BENI E SERVIZI
2023;17338;1.002,00;26/06/2023;SOC.MUTUO SOCC.POLIZIA MUNICIPALE GENOVA                    ;TRASFERIMENTI CORRENTI
2023;17339;1.186.891,78;23/06/2023;LEONARDO SPA                                                ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;17340;419.842,86;23/06/2023;LEONARDO SPA                                                ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;17341;825.435,18;23/06/2023;COLAS RAIL ITALIA SPA                                       ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;17342;2.306.881,52;23/06/2023;COLAS RAIL ITALIA SPA                                       ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;17343;2.094,00;26/06/2023;ASS.ANTEAS GENOVA                                           ;TRASFERIMENTI CORRENTI
2023;17348;3.510,00;26/06/2023;ASSOCIAZIONE DELLE POLIZIE ITALIANE VOLONT.                 ;TRASFERIMENTI CORRENTI
2023;17349;8.220,00;26/06/2023;AUSER G.A.L. APS ASS.PER L'INVECCHIAMENTO ATTIVO - ETS      ;TRASFERIMENTI CORRENTI
2023;17350;17.196,00;26/06/2023;AUSER LIGURIA E GENOVA  ORG. VOLONT.                        ;TRASFERIMENTI CORRENTI
2023;17352;5.778,00;26/06/2023;O.D.V. GRUPPO DI VOLONTARIATO E PROTEZIONE CIVILE ASS. NAZ. ;TRASFERIMENTI CORRENTI
2023;17353;450;26/06/2023;CODICE SOGGETTO 60972;ACQUISTO DI BENI E SERVIZI
2023;17354;20.070,85;26/06/2023;COOPSSE SOC. COOP.SOCIALE ONLUS                             ;ACQUISTO DI BENI E SERVIZI
2023;17355;436.077,64;23/06/2023;I.CO.P. SPA SOCIETA' BENEFIT                                ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;17356;498.178,03;23/06/2023;CONSORZIO INTEGRA SOCIETA' COOPERATIVA                      ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;17357;3.646.820,05;23/06/2023;CONSORZIO INTEGRA SOCIETA' COOPERATIVA                      ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;17359;2,42;26/06/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;17360;157,87;26/06/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;17361;108,2;26/06/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;17362;10.318,15;26/06/2023;ADS AUTOMATED DATA SYSTEMS SPA                              ;ACQUISTO DI BENI E SERVIZI
2023;17363;587,05;26/06/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;17364;60,48;26/06/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;17365;5.868,20;26/06/2023;IDRAULICA BRUZZONE DI BRUZZONE MARIO IND.                   ;ACQUISTO DI BENI E SERVIZI
2023;17366;1.198,08;26/06/2023;CODICE SOGGETTO 60335;ACQUISTO DI BENI E SERVIZI
2023;17367;5.600,00;26/06/2023;FEDERAZIONE ITALIANA TENNIS                                 ;TRASFERIMENTI CORRENTI
2023;17368;380;26/06/2023;CODICE SOGGETTO 59075;ACQUISTO DI BENI E SERVIZI
2023;17369;250;26/06/2023;DIVERSI RIMBORSI POLIZIA MUNICIPALE - UFF. CONTRAVVENZIONI  ;ACQUISTO DI BENI E SERVIZI
2023;17370;2.786,69;26/06/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;17371;82,35;26/06/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;17372;2.098,82;26/06/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;17373;601,72;26/06/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;17374;703,39;26/06/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;17376;730,17;26/06/2023;CULLIGAN ITALIANA SPA                                       ;ACQUISTO DI BENI E SERVIZI
2023;17377;233,02;26/06/2023;CULLIGAN ITALIANA SPA                                       ;ACQUISTO DI BENI E SERVIZI
2023;17378;3.538,00;26/06/2023;MICROART SRL                                                ;ACQUISTO DI BENI E SERVIZI
2023;17379;95.656,21;26/06/2023;OPEN BUILDING RESEARCH O.B.R. SRL                           ;ACQUISTO DI BENI E SERVIZI
2023;17380;166,53;26/06/2023;CULLIGAN ITALIANA SPA                                       ;ACQUISTO DI BENI E SERVIZI
2023;17381;12.541,31;26/06/2023;COOPERATIVA SOCIALE BARBARA B SOC. COOP.                    ;ACQUISTO DI BENI E SERVIZI
2023;17382;288.749,49;26/06/2023;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - A.S.TER.          ;ACQUISTO DI BENI E SERVIZI
2023;17383;14.689,49;26/06/2023;LA COMUNITA' SOC.COOP.SOCIALE ONLUS                         ;ACQUISTO DI BENI E SERVIZI
2023;17384;9.352,25;26/06/2023;LA COMUNITA' SOC.COOP.SOCIALE ONLUS                         ;ACQUISTO DI BENI E SERVIZI
2023;17385;2.196,48;26/06/2023;CODICE SOGGETTO 59850;ACQUISTO DI BENI E SERVIZI
2023;17386;285,86;26/06/2023;CAMBIELLI S.P.A.                                            ;ACQUISTO DI BENI E SERVIZI
2023;17387;20.557,94;26/06/2023;FONDAZIONE SOMASCHI - ONLUS                                 ;ACQUISTO DI BENI E SERVIZI
2023;17388;24.886,28;26/06/2023;VALORI S.C.A.R.L. - CONSORZIO STABILE                       ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;17389;19.575,64;26/06/2023;P & M PLANNING & MANAGEMENT SRL                             ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;17390;2.102,94;26/06/2023;CODICE SOGGETTO 39319;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;17391;1.919,86;26/06/2023;FONDAZIONE GERINE FABRE                                     ;ACQUISTO DI BENI E SERVIZI
2023;17392;600.000,00;26/06/2023;LIGURIA DIGITALE S.P.A.                                     ;ACQUISTO DI BENI E SERVIZI
2023;17393;6.472,49;26/06/2023;CODICE SOGGETTO 39319;ALTRE SPESE CORRENTI
2023;17394;3,25;26/06/2023;CODICE SOGGETTO 39319;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;17395;38.823,75;26/06/2023;IL CE.STO COOPERATIVA SOCIALE                               ;ACQUISTO DI BENI E SERVIZI
2023;17396;15.540,65;26/06/2023;COOPSSE SOC. COOP.SOCIALE ONLUS                             ;ACQUISTO DI BENI E SERVIZI
2023;17397;15.540,65;26/06/2023;COOPSSE SOC. COOP.SOCIALE ONLUS                             ;ACQUISTO DI BENI E SERVIZI
2023;17398;11.379,05;26/06/2023;BUREAU VERITAS ITALIA SPA                                   ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;17399;15.540,65;26/06/2023;COOPSSE SOC. COOP.SOCIALE ONLUS                             ;ACQUISTO DI BENI E SERVIZI
2023;17400;802,99;26/06/2023;EUROCOLORS UNO S.R.L.                                       ;ACQUISTO DI BENI E SERVIZI
2023;17401;12.582,36;26/06/2023;FONDAZIONE L'ANCORA ONLUS                                   ;ACQUISTO DI BENI E SERVIZI
2023;17402;5.598,82;26/06/2023;FONDAZIONE GERINE FABRE                                     ;ACQUISTO DI BENI E SERVIZI
2023;17405;6.800,00;26/06/2023;ENDAS - DIREZIONE REG.LIGURIA                               ;TRASFERIMENTI CORRENTI
2023;17406;84,47;26/06/2023;ENEL ENERGIA SPA                                            ;ACQUISTO DI BENI E SERVIZI
2023;17407;951,6;26/06/2023;SEBACH- SERVIZIO BAGNI CHIMICI SPA                          ;ACQUISTO DI BENI E SERVIZI
2023;17408;42.562,52;26/06/2023;BOAVIDA S.R.L.                                              ;TRASFERIMENTI CORRENTI
2023;17409;23.710,87;26/06/2023;BA+BURLANDOARCHITETTURA STP SRL                             ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;17410;1.335,54;26/06/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;17411;217,57;26/06/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;17412;128,63;26/06/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;17413;2.697,36;26/06/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;17414;574,34;26/06/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;17415;31,34;26/06/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;17416;5.447,92;26/06/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;17417;2.635,32;26/06/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;17418;488,02;26/06/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;17419;16,49;26/06/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;17420;21.043,16;26/06/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;17421;9.012,43;26/06/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;17422;5.221,68;26/06/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;17423;4.160,62;26/06/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;17424;2.700,48;26/06/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;17425;2.700,48;26/06/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;17426;2.700,48;26/06/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;17427;2.700,48;26/06/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;17428;1.579,90;26/06/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;17429;2.337,20;26/06/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;17430;2.185,92;26/06/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;17431;1.541,00;26/06/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;17432;1.436,88;26/06/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;17433;1.436,88;26/06/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;17434;1.436,88;26/06/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;17435;1.436,88;26/06/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;17436;1.436,88;26/06/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;17437;1.436,88;26/06/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;17438;754,72;26/06/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;17439;34,63;26/06/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;17440;1.247,68;26/06/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;17441;620,84;26/06/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;17442;277,03;26/06/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;17443;1.185,36;26/06/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;17444;969;26/06/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;17445;59,87;26/06/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;17446;4.027,36;26/06/2023;VALLARINO ENGINEERING - S.R.L.                              ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;17447;2.709,00;27/06/2023;IL CERCHIO DELLE RELAZIONI SOC. COOP. SOCIALE ONLUS         ;ACQUISTO DI BENI E SERVIZI
2023;17448;3.269,00;27/06/2023;CONGREGAZIONE PICCOLE SUORE MISSION.DELLA CARITA' - OP. DON ;ACQUISTO DI BENI E SERVIZI
2023;17449;2.134,76;27/06/2023;IL BISCIONE SOC.COOP SOCIALE ONLUS                          ;ACQUISTO DI BENI E SERVIZI
2023;17450;3.313,20;27/06/2023;IST.FIGLIE DIVINO ZELO - ORF. ANTONIANO - CASA ACCOGLIENZA  ;ACQUISTO DI BENI E SERVIZI
2023;17451;1.273,44;27/06/2023;OPERA BENEDETTO XV DELLA DIVINA BONTA'                      ;ACQUISTO DI BENI E SERVIZI
2023;17452;23.276,00;27/06/2023;DIVERSI SUSSIDI A MINORI                                    ;TRASFERIMENTI CORRENTI
2023;17453;1.028,13;27/06/2023;DIVERSI SUSSIDI A MINORI                                    ;TRASFERIMENTI CORRENTI
2023;17454;850;27/06/2023;DIVERSI SUSSIDI A MINORI                                    ;TRASFERIMENTI CORRENTI
2023;17455;3.896,58;27/06/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;17456;198;27/06/2023;IL CENTRO CONTABILE SRL                                     ;ACQUISTO DI BENI E SERVIZI
2023;17457;7.362,87;27/06/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;17458;1.216,00;27/06/2023;DIVERSI RIMB.SPESE TRASPORTO ALUNNI                         ;TRASFERIMENTI CORRENTI
2023;17459;2.679,00;27/06/2023;DIVERSI RIMB.SPESE TRASPORTO ALUNNI                         ;TRASFERIMENTI CORRENTI
2023;17460;4.066,86;27/06/2023;FONDAZIONE GERINE FABRE                                     ;ACQUISTO DI BENI E SERVIZI
2023;17462;274.250,28;27/06/2023;MASSUCCO COSTRUZIONI SRL                                    ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;17464;308,33;27/06/2023;ERREBI SPA                                                  ;ACQUISTO DI BENI E SERVIZI
2023;17465;267,54;27/06/2023;COOP.LIGURIA SOC. COOP DI CONSUMO                           ;ACQUISTO DI BENI E SERVIZI
2023;17469;18,88;27/06/2023;FARMACIA SAN FRANCESCO DEL DOTT. CARUANA PIETRO & C. S.A.S  ;ACQUISTO DI BENI E SERVIZI
2023;17470;4.442,10;27/06/2023;CODICE SOGGETTO 60859;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;17471;113.127,52;27/06/2023;SOCIETA' COSTRUZIONI CAPANNONI S.R.L.                       ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;17472;22,23;27/06/2023;UFFICIO UNICO NOTIFICHE ESECUZIONI E PROTESTI               ;ACQUISTO DI BENI E SERVIZI
2023;17473;610;27/06/2023;TRISKELLL SRLS                                              ;ACQUISTO DI BENI E SERVIZI
2023;17474;4.880,00;27/06/2023;KIJO DIGITAL S.R.L.S.                                       ;ACQUISTO DI BENI E SERVIZI
2023;17475;17.981,58;27/06/2023;SERVIZI INDUSTRIALI GENOVA SIGE S.R.L.                      ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;17476;16.031,39;27/06/2023;COOP.SOCIALE IL RASTRELLO SOC.COOP R.L.- ONLUS              ;ACQUISTO DI BENI E SERVIZI
2023;17477;10.000,00;27/06/2023;UNIVERSITA' GENOVA                                          ;ACQUISTO DI BENI E SERVIZI
2023;17478;24.622,49;27/06/2023;COOP.SOCIALE IL RASTRELLO SOC.COOP R.L.- ONLUS              ;ACQUISTO DI BENI E SERVIZI
2023;17479;12.444,00;27/06/2023;CR@ZY BIT S.R.L.                                            ;ACQUISTO DI BENI E SERVIZI
2023;17480;157.038,91;27/06/2023;A.R.T.E. PROV.GE                                            ;CONTRIBUTI AGLI INVESTIMENTI
2023;17482;106.678,50;27/06/2023;A.R.T.E. PROV.GE                                            ;CONTRIBUTI AGLI INVESTIMENTI
2023;17483;3.086,77;27/06/2023;REVERSE SRL                                                 ;ACQUISTO DI BENI E SERVIZI
2023;17484;75.640,00;27/06/2023;VILLA COSTRUZIONI EDILI SRL                                 ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;17485;3.750,00;27/06/2023;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - A.S.TER.          ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;17486;30.071,74;27/06/2023;A.R.T.E. PROV.GE                                            ;CONTRIBUTI AGLI INVESTIMENTI
2023;17487;41.916,63;27/06/2023;COOPSSE SOC. COOP.SOCIALE ONLUS                             ;ACQUISTO DI BENI E SERVIZI
2023;17492;1.678.148,00;27/06/2023;PORTO ANTICO DI GENOVA SPA                                  ;ACQUISIZIONI DI ATTIVITA' FINANZIARIE
2023;17493;1.800,00;27/06/2023;ASS.   BENI ITALIANI  PATRIMONIO MONDIALE UNESCO            ;ACQUISTO DI BENI E SERVIZI
2023;17494;69.061,27;27/06/2023;MR SERVICE SRL                                              ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;17495;9.514,54;27/06/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;17496;1.509,96;27/06/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;17497;893,37;27/06/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;17498;1.072,55;27/06/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;17499;1.275,50;27/06/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;17500;5.196,94;27/06/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;17501;46,86;27/06/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
2023;17502;79,43;27/06/2023;IREN ACQUA SPA                                              ;ACQUISTO DI BENI E SERVIZI
