ANNO MANDATO;NUMERO MANDATO;IMPORTO PAGATO;DATA INVIO IN CASSA;SOGGETTO BENEFICIARIO;DESCRIZIONE
2023;32867;4.617,70;04/12/2023;C.S.C. ALLESTIMENTI SRL                                     ;ACQUISTO DI BENI E SERVIZI
2023;32868;71.940,96;04/12/2023;E.T.S. S.P.A. ENGINEERING AND TECHNICAL SERVICES            ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;32869;2.956,78;04/12/2023;IST.FIGLIE DIVINO ZELO - ORF. ANTONIANO - CASA ACCOGLIENZA  ;ACQUISTO DI BENI E SERVIZI
2023;32870;3.083,40;04/12/2023;IST.FIGLIE.S.MARIA LEUCA - NIDO S. ELISABETTA E SC.INF.-CURI;ACQUISTO DI BENI E SERVIZI
2023;32871;1.845,94;04/12/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;32873;13.593,75;04/12/2023;SOLIDARIETA' E LAVORO SOC.COOP SOC. ONLUS                   ;ACQUISTO DI BENI E SERVIZI
2023;32874;25.293,12;04/12/2023;SOLIDARIETA' E LAVORO SOC.COOP SOC. ONLUS                   ;ACQUISTO DI BENI E SERVIZI
2023;32875;11.934,14;04/12/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;32876;553;04/12/2023;VEG S.R.L.                                                  ;ACQUISTO DI BENI E SERVIZI
2023;32877;11.775,70;04/12/2023;E-DISTRIBUZIONE SPA                                         ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;32878;72,7;04/12/2023;BRICOMAN ITALIA SRL                                         ;ACQUISTO DI BENI E SERVIZI
2023;32879;8.589,00;04/12/2023;DIVERSI BORSE LAVORO MINORI E GIOVANI (PIL)                 ;TRASFERIMENTI CORRENTI
2023;32880;2.814,00;04/12/2023;DIVERSI BORSE LAVORO MINORI E GIOVANI (PIL)                 ;TRASFERIMENTI CORRENTI
2023;32881;4.048,00;04/12/2023;DIVERSI BORSE LAVORO MINORI E GIOVANI (PIL)                 ;TRASFERIMENTI CORRENTI
2023;32882;123,41;04/12/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;32883;28.161,25;04/12/2023;DIVERSI RIMB.SPESE TRASPORTO ALUNNI                         ;TRASFERIMENTI CORRENTI
2023;32884;3.274,94;04/12/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;32885;14.399,15;04/12/2023;DIVERSI RIMB.SPESE TRASPORTO ALUNNI                         ;TRASFERIMENTI CORRENTI
2023;32886;1.420,23;04/12/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;32887;35.845,09;04/12/2023;DIVERSI RIMB.SPESE TRASPORTO ALUNNI                         ;TRASFERIMENTI CORRENTI
2023;32888;14.709,72;04/12/2023;DIVERSI RIMB.SPESE TRASPORTO ALUNNI                         ;TRASFERIMENTI CORRENTI
2023;32889;1.148,28;04/12/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;32890;3.764,39;04/12/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;32891;3.423,64;04/12/2023;CONGREGAZIONE PICCOLE SUORE MISSION.DELLA CARITA' - OP. DON ;ACQUISTO DI BENI E SERVIZI
2023;32892;3.477,97;04/12/2023;COOP.SOC.GULLIVER SOC. COOP. A R.L. ONLUS                   ;ACQUISTO DI BENI E SERVIZI
2023;32893;1.372,25;04/12/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;32894;203,78;04/12/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;32895;5.149,33;04/12/2023;ITALO SCRL                                                  ;ACQUISTO DI BENI E SERVIZI
2023;32896;977,73;04/12/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;32897;6.195,65;04/12/2023;ASS. ARCI GENOVA                                            ;ACQUISTO DI BENI E SERVIZI
2023;32898;19.207,48;04/12/2023;COOPERATIVA SOCIALE BARBARA B SOC. COOP.                    ;ACQUISTO DI BENI E SERVIZI
2023;32899;15.346,53;04/12/2023;COOPERATIVA SOCIALE BARBARA B SOC. COOP.                    ;ACQUISTO DI BENI E SERVIZI
2023;32900;1.315,89;04/12/2023;DIVERSI SUSSIDI A CITTADINI BISOGNOSI                       ;TRASFERIMENTI CORRENTI
2023;32901;43;04/12/2023;DIVERSI RIMBORSI SPESE LEGALI                               ;ACQUISTO DI BENI E SERVIZI
2023;32902;7.000,00;04/12/2023;DIVERSI SUSSIDI A MINORI                                    ;TRASFERIMENTI CORRENTI
2023;32903;39.441,00;04/12/2023;IL BISCIONE SOC.COOP SOCIALE ONLUS                          ;ACQUISTO DI BENI E SERVIZI
2023;32905;21.669,33;04/12/2023;IL BISCIONE SOC.COOP SOCIALE ONLUS                          ;ACQUISTO DI BENI E SERVIZI
2023;32906;295,31;04/12/2023;BUTTERFLY S.R.L.                                            ;ACQUISTO DI BENI E SERVIZI
2023;32907;464,02;04/12/2023;BUTTERFLY S.R.L.                                            ;ACQUISTO DI BENI E SERVIZI
2023;32908;44.702,71;04/12/2023;P.A.C. SPA                                                  ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;32909;567,61;04/12/2023;CASTA+ S.R.L.                                               ;ACQUISTO DI BENI E SERVIZI
2023;32918;24,2;04/12/2023;AGENZIA DELLE ENTRATE - UFFICIO GENOVA 1                    ;ACQUISTO DI BENI E SERVIZI
2023;32919;2.663,43;04/12/2023;AGENZIA DELLE ENTRATE - UFFICIO GENOVA 1                    ;ACQUISTO DI BENI E SERVIZI
2023;32920;506;04/12/2023;AGENZIA DELLE ENTRATE - UFFICIO GENOVA 1                    ;ACQUISTO DI BENI E SERVIZI
2023;32921;4,38;04/12/2023;AGENZIA DELLE ENTRATE - UFFICIO GENOVA 1                    ;ACQUISTO DI BENI E SERVIZI
2023;32922;440;04/12/2023;AGENZIA DELLE ENTRATE - UFFICIO GENOVA 1                    ;ACQUISTO DI BENI E SERVIZI
2023;32923;10.598,25;04/12/2023;VILLA PERLA SOCIETA' COOP SOCIALE A R.L. ONLUS              ;ACQUISTO DI BENI E SERVIZI
2023;32924;24.846,54;04/12/2023;COOPSSE SOC. COOP.SOCIALE ONLUS                             ;ACQUISTO DI BENI E SERVIZI
2023;32925;250;04/12/2023;CONSORZIO ARBA' - CENTRO INTEGRATO DI VIA                   ;TRASFERIMENTI CORRENTI
2023;32926;250;04/12/2023;CODICE SOGGETTO 59288;ACQUISTO DI BENI E SERVIZI
2023;32927;36.461,25;04/12/2023;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS              ;ACQUISTO DI BENI E SERVIZI
2023;32928;5.514,66;04/12/2023;VILLA PERLA SOCIETA' COOP SOCIALE A R.L. ONLUS              ;ACQUISTO DI BENI E SERVIZI
2023;32929;2.200,00;04/12/2023;MENTELOCALE SRL                                             ;ACQUISTO DI BENI E SERVIZI
2023;32930;300;04/12/2023;CODICE SOGGETTO 61564;ACQUISTO DI BENI E SERVIZI
2023;32931;1.707,93;04/12/2023;4 EMME SERVICE SPA                                          ;ACQUISTO DI BENI E SERVIZI
2023;32932;61.586,75;04/12/2023;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST   ;ACQUISTO DI BENI E SERVIZI
2023;32933;1.200,00;04/12/2023;MAJOR CITIES OF EUROPE - IT USERS GROUP   VAT DE253228347   ;ACQUISTO DI BENI E SERVIZI
2023;32934;250;04/12/2023;CODICE SOGGETTO 59261;ACQUISTO DI BENI E SERVIZI
2023;32935;2.410,40;04/12/2023;ITALO SCRL                                                  ;ACQUISTO DI BENI E SERVIZI
2023;32936;222,22;04/12/2023;ITALO SCRL                                                  ;ACQUISTO DI BENI E SERVIZI
2023;32937;1.634,09;04/12/2023;ITALO SCRL                                                  ;ACQUISTO DI BENI E SERVIZI
2023;32938;5.500,00;04/12/2023;AVVENTURA URBANA S.R.L.                                     ;ACQUISTO DI BENI E SERVIZI
2023;32939;976;04/12/2023;CIRALDO ALFREDO INDIVID.                                    ;ACQUISTO DI BENI E SERVIZI
2023;32940;250;04/12/2023;CODICE SOGGETTO 60994;ACQUISTO DI BENI E SERVIZI
2023;32941;300;04/12/2023;CODICE SOGGETTO 57735;ACQUISTO DI BENI E SERVIZI
2023;32942;250;04/12/2023;CODICE SOGGETTO 59277;ACQUISTO DI BENI E SERVIZI
2023;32943;250;04/12/2023;CODICE SOGGETTO 61004;ACQUISTO DI BENI E SERVIZI
2023;32945;6.162.500,00;01/12/2023;A.M.T. AZ.MOBILITA' E TRASPORTI SPA                         ;CONTRIBUTI AGLI INVESTIMENTI
2023;32946;66.436,13;04/12/2023;VIVENDA SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;32947;1.978,52;04/12/2023;VIVENDA SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;32948;73.920,99;04/12/2023;VIVENDA SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;32949;7.416,23;04/12/2023;VIVENDA SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;32959;9.119,06;04/12/2023;FONDAZIONE SOMASCHI - ONLUS                                 ;ACQUISTO DI BENI E SERVIZI
2023;32960;144.084,46;04/12/2023;CIGIEMME SNC DI COSTA MAURO E C.                            ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;32961;2.284,70;04/12/2023;ASS.COMUNITA' PAPA GIOVANNI XXIII - ONLUS                   ;ACQUISTO DI BENI E SERVIZI
2023;32962;653,19;04/12/2023;RICUPOIL OLII MINERALI DI RECUPERO SRL                      ;ACQUISTO DI BENI E SERVIZI
2023;32963;36.707,76;04/12/2023;ITALFERR SPA                                                ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;32964;93.207,58;04/12/2023;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - A.S.TER.          ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;32965;12.085,07;04/12/2023;KCS CAREGIVER COOPERATIVA SOCIALE                           ;ACQUISTO DI BENI E SERVIZI
2023;32966;3.031,63;04/12/2023;REGINA PACIS ONLUS                                          ;ACQUISTO DI BENI E SERVIZI
2023;32967;1.325,28;04/12/2023;REGINA PACIS ONLUS                                          ;ACQUISTO DI BENI E SERVIZI
2023;32968;605,61;04/12/2023;ELETTRO SERVICE DI AMBROSONE MICHELE INDIV.                 ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;32969;4.500,00;04/12/2023;CROCE ROSSA ITALIANA - COMITATO LOCALE GENOVA               ;ACQUISTO DI BENI E SERVIZI
2023;32970;25.122,24;04/12/2023;ITALFERR SPA                                                ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;32971;19.105,81;04/12/2023;M3D COSTRUZIONI SPECIALI SRL                                ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;32972;12.814,97;04/12/2023;CAMST COOP ALBERGO MENSA SPETT. E TURISMO SOC. COOP. A R.L. ;ACQUISTO DI BENI E SERVIZI
2023;32973;8.115,53;04/12/2023;CITY GREEN LIGHT SRL                                        ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;32974;361,96;04/12/2023;CITY GREEN LIGHT SRL                                        ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;32975;4.474,96;04/12/2023;P.ZETA S.R.L.                                               ;ACQUISTO DI BENI E SERVIZI
2023;32976;6,5;04/12/2023;AGSM AIM ENERGIA S.P.A.                                     ;ACQUISTO DI BENI E SERVIZI
2023;32977;32,28;04/12/2023;AGSM AIM ENERGIA S.P.A.                                     ;ACQUISTO DI BENI E SERVIZI
2023;32978;0,86;04/12/2023;AGSM AIM ENERGIA S.P.A.                                     ;ACQUISTO DI BENI E SERVIZI
2023;32979;300;04/12/2023;CODICE SOGGETTO 57678;ACQUISTO DI BENI E SERVIZI
2023;32980;136.270,79;04/12/2023;ITALFERR SPA                                                ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;32981;759,61;04/12/2023;ITALFERR SPA                                                ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;32982;3.806,40;04/12/2023;STUDIO PRD ROMELLI DAMONTE INGEGNERI RIUNITI                ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;32983;2.494,57;04/12/2023;ESTRA ENERGIE S.R.L.                                        ;ACQUISTO DI BENI E SERVIZI
2023;32984;1.327,94;04/12/2023;ESTRA ENERGIE S.R.L.                                        ;ACQUISTO DI BENI E SERVIZI
2023;32985;115,99;04/12/2023;ESTRA ENERGIE S.R.L.                                        ;ACQUISTO DI BENI E SERVIZI
2023;32986;691,98;04/12/2023;ESTRA ENERGIE S.R.L.                                        ;ACQUISTO DI BENI E SERVIZI
2023;32987;5.583,58;04/12/2023;ESTRA ENERGIE S.R.L.                                        ;ACQUISTO DI BENI E SERVIZI
2023;32988;1.774,85;04/12/2023;ESTRA ENERGIE S.R.L.                                        ;ACQUISTO DI BENI E SERVIZI
2023;32989;26,73;04/12/2023;ESTRA ENERGIE S.R.L.                                        ;ACQUISTO DI BENI E SERVIZI
2023;32990;793,69;04/12/2023;ESTRA ENERGIE S.R.L.                                        ;ACQUISTO DI BENI E SERVIZI
2023;32991;1.119,02;04/12/2023;ESTRA ENERGIE S.R.L.                                        ;ACQUISTO DI BENI E SERVIZI
2023;32992;2.019,46;04/12/2023;ESTRA ENERGIE S.R.L.                                        ;ACQUISTO DI BENI E SERVIZI
2023;32993;42,46;04/12/2023;ESTRA ENERGIE S.R.L.                                        ;ACQUISTO DI BENI E SERVIZI
2023;32994;77,91;04/12/2023;ESTRA ENERGIE S.R.L.                                        ;ACQUISTO DI BENI E SERVIZI
2023;32995;577;04/12/2023;ESTRA ENERGIE S.R.L.                                        ;ACQUISTO DI BENI E SERVIZI
2023;32996;431,58;04/12/2023;ESTRA ENERGIE S.R.L.                                        ;ACQUISTO DI BENI E SERVIZI
2023;32997;313,16;04/12/2023;ESTRA ENERGIE S.R.L.                                        ;ACQUISTO DI BENI E SERVIZI
2023;32998;225,57;04/12/2023;ESTRA ENERGIE S.R.L.                                        ;ACQUISTO DI BENI E SERVIZI
2023;32999;164,56;04/12/2023;ESTRA ENERGIE S.R.L.                                        ;ACQUISTO DI BENI E SERVIZI
2023;33000;4,88;04/12/2023;ESTRA ENERGIE S.R.L.                                        ;ACQUISTO DI BENI E SERVIZI
2023;33001;2.592,62;04/12/2023;ESTRA ENERGIE S.R.L.                                        ;ACQUISTO DI BENI E SERVIZI
2023;33002;4.213,96;04/12/2023;ESTRA ENERGIE S.R.L.                                        ;ACQUISTO DI BENI E SERVIZI
2023;33003;47,18;04/12/2023;ESTRA ENERGIE S.R.L.                                        ;ACQUISTO DI BENI E SERVIZI
2023;33004;0,98;04/12/2023;ESTRA ENERGIE S.R.L.                                        ;ACQUISTO DI BENI E SERVIZI
2023;33005;842,05;04/12/2023;ESTRA ENERGIE S.R.L.                                        ;ACQUISTO DI BENI E SERVIZI
2023;33006;5.248,44;04/12/2023;FAI DA TE SAN VINCENZO DI PAOLO MUNGO E FRANCO              ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;33007;3.501,40;04/12/2023;PORTO ANTICO DI GENOVA SPA                                  ;ACQUISTO DI BENI E SERVIZI
2023;33008;2.395,54;04/12/2023;STUDIO PRD ROMELLI DAMONTE INGEGNERI RIUNITI                ;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;33009;6.374,84;04/12/2023;ENGINIA DI MICHELE D'AMBRINI E LORENZO SBARBARO - STUDIO ASS;INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2023;33010;5.600,00;05/12/2023;DIVERSI BORSE LAVORO MINORI E GIOVANI (PIL)                 ;TRASFERIMENTI CORRENTI
2023;33011;688,83;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33012;262,85;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33013;4.188,31;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33014;1.410,87;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33015;7.507,25;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33016;8.879,36;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33017;1.489,17;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33018;668,93;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33019;234,41;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33020;2.434,82;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33021;373,73;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33022;1.200,66;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33023;4.802,91;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33024;2.021,95;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33025;191,86;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33026;412,08;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33027;596,81;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33028;71,07;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33029;385,15;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33030;6.182,85;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33031;4.892,70;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33032;494,35;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33033;3.500,90;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33034;85,21;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33035;78,12;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33036;149,21;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33037;113,71;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33038;15.654,24;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33039;490,17;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33040;4.051,04;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33041;163,4;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33042;341,03;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33043;454,71;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33044;4.947,90;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33045;248,66;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33046;291,27;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33047;322,62;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33048;21,32;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33049;383,5;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33050;250,03;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33051;163,39;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33052;12.134,64;05/12/2023;LEASYS S.P.A.                                               ;ACQUISTO DI BENI E SERVIZI
2023;33053;1.780,18;05/12/2023;CAMST COOP ALBERGO MENSA SPETT. E TURISMO SOC. COOP. A R.L. ;ACQUISTO DI BENI E SERVIZI
2023;33054;123,69;05/12/2023;AUTORITA' DI SISTEMA PORTUALE MAR LIGURE OCCIDENTALE        ;ACQUISTO DI BENI E SERVIZI
2023;33055;215,02;05/12/2023;AUTORITA' DI SISTEMA PORTUALE MAR LIGURE OCCIDENTALE        ;ACQUISTO DI BENI E SERVIZI
2023;33056;38,27;05/12/2023;AUTORITA' DI SISTEMA PORTUALE MAR LIGURE OCCIDENTALE        ;ACQUISTO DI BENI E SERVIZI
2023;33057;36.399,85;05/12/2023;AUTORITA' DI SISTEMA PORTUALE MAR LIGURE OCCIDENTALE        ;ACQUISTO DI BENI E SERVIZI
2023;33058;152,31;05/12/2023;AUTORITA' DI SISTEMA PORTUALE MAR LIGURE OCCIDENTALE        ;ACQUISTO DI BENI E SERVIZI
2023;33059;14,18;05/12/2023;AUTORITA' DI SISTEMA PORTUALE MAR LIGURE OCCIDENTALE        ;ACQUISTO DI BENI E SERVIZI
2023;33060;3.205,50;05/12/2023;CONGREG. SERVI CARITA' - CASA DELL'ANGELO- OP.DON GUANELLA  ;ACQUISTO DI BENI E SERVIZI
2023;33061;5.655,00;05/12/2023;DIVERSI BORSE LAVORO MINORI E GIOVANI (PIL)                 ;TRASFERIMENTI CORRENTI
2023;33062;6.493,63;05/12/2023;RESIDENZA SAN GIOVANNI BATTISTA S.R.L.                      ;ACQUISTO DI BENI E SERVIZI
2023;33063;932;05/12/2023;DIVERSI BORSE LAVORO MINORI E GIOVANI (PIL)                 ;TRASFERIMENTI CORRENTI
2023;33064;466;05/12/2023;DIVERSI BORSE LAVORO MINORI E GIOVANI (PIL)                 ;TRASFERIMENTI CORRENTI
2023;33065;2.067,50;05/12/2023;DIVERSI BORSE LAVORO MINORI E GIOVANI (PIL)                 ;TRASFERIMENTI CORRENTI
2023;33067;1.415,00;05/12/2023;DIVERSI BORSE LAVORO MINORI E GIOVANI (PIL)                 ;TRASFERIMENTI CORRENTI
2023;33068;990;05/12/2023;DIVERSI BORSE LAVORO MINORI E GIOVANI (PIL)                 ;TRASFERIMENTI CORRENTI
2023;33069;48,8;05/12/2023;F.M.C. GROUP S.R.L.                                         ;ACQUISTO DI BENI E SERVIZI
2023;33070;4.670,00;05/12/2023;DIVERSI CONTRIBUTI EX DGC 722/97 - 1443/97                  ;TRASFERIMENTI CORRENTI
2023;33071;1.868,20;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33072;305,09;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33073;1.357,69;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33074;375,69;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33075;62,65;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33076;1.280,43;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33077;82,19;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33078;695,71;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33079;979,62;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33080;227;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33081;2.691,24;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33082;881,74;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33083;82,19;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33084;670,17;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33085;73,61;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33086;55,73;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33087;1.098,06;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33088;160,48;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33089;530,15;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33090;1.057,82;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33091;328,72;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33092;356,94;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33093;43,03;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33094;15,63;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33095;77,52;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33096;144,82;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33097;1.974,16;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33098;5.289,43;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33099;187,92;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33100;129,09;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33101;341,78;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33102;133,42;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33103;204,43;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33104;359,01;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33105;134,96;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33106;11,77;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33107;1.567,36;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33108;312,11;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33109;201,95;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33110;136,99;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33111;89,98;05/12/2023;FASTWEB SPA                                                 ;ACQUISTO DI BENI E SERVIZI
2023;33112;24.716,00;05/12/2023;SOC.COOP.SOC. CO.SER.CO. ONLUS                              ;ACQUISTO DI BENI E SERVIZI
2023;33113;104.357,47;05/12/2023;SOC.COOP.SOC. CO.SER.CO. ONLUS                              ;ACQUISTO DI BENI E SERVIZI
2023;33114;2.677,29;05/12/2023;MYO SPA                                                     ;ACQUISTO DI BENI E SERVIZI
