Anno Mandato;Numero Mandato;Importo pagato;Data invio in cassa;Soggetto Beneficiario;Descrizione
2020;11954;5,92;14-mag-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;11955;10,69;14-mag-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;11956;178,19;14-mag-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;11956;5,10;14-mag-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;11956;3,99;14-mag-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;11957;7,34;14-mag-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;11958;1,44;14-mag-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;11959;6,87;14-mag-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;11959;15,49;14-mag-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;11959;5,10;14-mag-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;11960;12,28;14-mag-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;11960;2,08;14-mag-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;11960;2,40;14-mag-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;11960;3,03;14-mag-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;11960;9,09;14-mag-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;11960;3,52;14-mag-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;11960;7,50;14-mag-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;11961;4,64;14-mag-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;11962;1,93;14-mag-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;11962;3,53;14-mag-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;11962;20,52;14-mag-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;11963;3,99;14-mag-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;11964;0,80;14-mag-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;11964;11,80;14-mag-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;11964;3,67;14-mag-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;11965;5,27;14-mag-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;11966;1,76;14-mag-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;11966;1,28;14-mag-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;11967;2,07;14-mag-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;11968;0,17;14-mag-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;11968;0,80;14-mag-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;11968;3,04;14-mag-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;11968;4,67;14-mag-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;11968;0,17;14-mag-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;11969;2,40;14-mag-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;11970;5,50;14-mag-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;11971;10,21;14-mag-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;11972;0,49;14-mag-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;11972;6,54;14-mag-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;11972;8,14;14-mag-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;11973;0,95;14-mag-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;11974;0,32;14-mag-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;11975;1,44;14-mag-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;11975;31,76;14-mag-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;11975;15,49;14-mag-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;11976;0,17;14-mag-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;11976;1,44;14-mag-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;11976;1,76;14-mag-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;11976;1,76;14-mag-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;11976;0,17;14-mag-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;11977;0,95;14-mag-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;11978;0,80;14-mag-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;11979;5,10;14-mag-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;11980;19,17;14-mag-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;11981;200,11;14-mag-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;11982;67,69;14-mag-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;11983;22,34;14-mag-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;11984;1,61;14-mag-20;FASTWEB SPA;Acquisto di beni e di servizi
2020;11986;13.176,00;14-mag-20;FIN-ALL DI LO FORTE FRANCESCO IND.;Acquisto di beni e di servizi
2020;11987;1.121,82;14-mag-20;LA COMUNITA' SOC.COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2020;11988;122,87;14-mag-20;CESARO ROBERTA INDIV.;Acquisto di beni e di servizi
2020;11989;109,65;14-mag-20;CARTOLERIA SMILES DI CLARETTI PAOLO IND.;Acquisto di beni e di servizi
2020;11990;15.358,35;14-mag-20;LA COMUNITA' SOC.COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2020;11991;3.365,78;14-mag-20;LA COMUNITA' SOC.COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2020;11992;24.097,50;14-mag-20;LANZA DEL VASTO SOC.COOP. SOCIALE ONLUS;Acquisto di beni e di servizi
2020;11993;1.108,83;14-mag-20;B. & B. SERVICE SOCIETA' COOPERATIVA;Acquisto di beni e di servizi
2020;11994;12.452,00;14-mag-20;FONDAZIONE  DIVINA PROVVIDENZA - CORDEVIOLA;Acquisto di beni e di servizi
2020;11995;13.463,10;14-mag-20;IL LABORATORIO SOC.COOP SOCIALE ONLUS;Acquisto di beni e di servizi
2020;11996;37.633,61;14-mag-20;B. & B. SERVICE SOCIETA' COOPERATIVA;Acquisto di beni e di servizi
2020;11996;218,82;14-mag-20;B. & B. SERVICE SOCIETA' COOPERATIVA;Acquisto di beni e di servizi
2020;11997;6.731,55;14-mag-20;COOPSSE SOC. COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2020;11998;10.040,63;14-mag-20;LA COMUNITA' SOC.COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2020;11999;22.089,38;14-mag-20;LA COMUNITA' SOC.COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2020;12000;25.000,00;14-mag-20;ASS.SPORT.DILETT.PODISTICA PERALTO GENOVA;Trasferimenti correnti
2020;12001;1.520,51;14-mag-20;L' AURORA SOC.COOP.SOC. ONLUS;Acquisto di beni e di servizi
2020;12002;3.478,86;14-mag-20;IL BISCIONE SOC.COOP SOCIALE ONLUS;Acquisto di beni e di servizi
2020;12002;1.423,17;14-mag-20;IL BISCIONE SOC.COOP SOCIALE ONLUS;Acquisto di beni e di servizi
2020;12003;13.252,80;14-mag-20;FONDAZIONE AUXILIUM ONLUS;Acquisto di beni e di servizi
2020;12004;1.530,00;14-mag-20;IL LABORATORIO SOC.COOP SOCIALE ONLUS;Acquisto di beni e di servizi
2020;12006;8.186,00;14-mag-20;ENTE VOLONT.ANSPI LIGURIA - E.V.A.L.- ORG.VOLONTARIATO;Acquisto di beni e di servizi
2020;12006;8.186,00;14-mag-20;ENTE VOLONT.ANSPI LIGURIA - E.V.A.L.- ORG.VOLONTARIATO;Acquisto di beni e di servizi
2020;12006;8.186,00;14-mag-20;ENTE VOLONT.ANSPI LIGURIA - E.V.A.L.- ORG.VOLONTARIATO;Acquisto di beni e di servizi
2020;12007;268.701,65;14-mag-20;E.S.O. STRADE S.R.L.;Investimenti fissi lordi e acquisto di terreni
2020;12008;28.437,89;14-mag-20;E.S.O. STRADE S.R.L.;Investimenti fissi lordi e acquisto di terreni
2020;12009;24.020,74;14-mag-20;E.S.O. STRADE S.R.L.;Investimenti fissi lordi e acquisto di terreni
2020;12010;5.704,93;14-mag-20;E.S.O. STRADE S.R.L.;Investimenti fissi lordi e acquisto di terreni
2020;12011;7.612,80;14-mag-20;CODICE SOGGETTO   54969;Contributi agli investimenti
2020;12012;3.831,26;14-mag-20;DODI MOSS SRL;Investimenti fissi lordi e acquisto di terreni
2020;12013;3.448,15;14-mag-20;DODI MOSS SRL;Investimenti fissi lordi e acquisto di terreni
2020;12014;100,52;14-mag-20;CONVERGE SPA;Acquisto di beni e di servizi
2020;12015;50,26;14-mag-20;CONVERGE SPA;Acquisto di beni e di servizi
2020;12016;743,75;14-mag-20;CODICE SOGGETTO  52539;Acquisto di beni e di servizi
2020;12016;743,75;14-mag-20;CODICE SOGGETTO  52539;Acquisto di beni e di servizi
2020;12017;22.417,87;14-mag-20;ITALIANA PETROLI SPA;Acquisto di beni e di servizi
2020;12018;1.776,22;14-mag-20;ITALIANA PETROLI SPA;Acquisto di beni e di servizi
2020;12019;474,58;14-mag-20;SPESE ECONOMALI - REGOLARIZZAZIONI -;Acquisto di beni e di servizi
2020;12019;206,55;14-mag-20;SPESE ECONOMALI - REGOLARIZZAZIONI -;Acquisto di beni e di servizi
2020;12019;51,50;14-mag-20;SPESE ECONOMALI - REGOLARIZZAZIONI -;Acquisto di beni e di servizi
2020;12020;3.330,60;14-mag-20;AMP SRL UNIPERS.;Acquisto di beni e di servizi
2020;12021;1.087,51;14-mag-20;MIORELLI SERVICE SPA;Acquisto di beni e di servizi
2020;12022;3.050,00;14-mag-20;TELEVIDEO LIGURIA S.A.S. DI ALFREDO CRETTI;Acquisto di beni e di servizi
2020;12023;811,19;14-mag-20;BLITZ ANTINCENDIO SRL;Acquisto di beni e di servizi
2020;12024;811,19;14-mag-20;BLITZ ANTINCENDIO SRL;Acquisto di beni e di servizi
2020;12025;13.620,57;14-mag-20;COOP.SOCIALE IL RASTRELLO SOC.COOP R.L.- ONLUS;Acquisto di beni e di servizi
2020;12026;600,00;14-mag-20;ANCORA SABINA INDIVID.;Trasferimenti correnti
2020;12027;6.000,00;14-mag-20;LIGURDATA SERVICE DI SBAGLIA MARINELLA INDIVID.;Trasferimenti correnti
2020;12028;976,00;14-mag-20;TICKETONE SPA;Acquisto di beni e di servizi
2020;12029;671,00;14-mag-20;TICKETONE SPA;Acquisto di beni e di servizi
2020;12030;570,76;14-mag-20;AUTOFFICINA LOMBARDI RENATO DI LOMBARDI MASSIMO INDIVID.;Acquisto di beni e di servizi
2020;12034;42.968,96;14-mag-20;LA COMUNITA' SOC.COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2020;12035;2,00;14-mag-20;CANCELLIERI GIUSEPPE SRL;Acquisto di beni e di servizi
2020;12035;355,61;14-mag-20;CANCELLIERI GIUSEPPE SRL;Acquisto di beni e di servizi
2020;12036;5.890,06;14-mag-20;LA COMUNITA' SOC.COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2020;12037;1.520,51;14-mag-20;L' AURORA SOC.COOP.SOC. ONLUS;Acquisto di beni e di servizi
2020;12038;1.656,60;14-mag-20;CONGREGAZIONE PICCOLE SUORE MISSION.DELLA CARITA' - OP. DON;Acquisto di beni e di servizi
2020;12040;1.355,40;14-mag-20;FONDAZIONE AUXILIUM ONLUS;Acquisto di beni e di servizi
2020;12041;1.601,10;14-mag-20;ASS. LA DIMORA ACCOGLIENTE;Acquisto di beni e di servizi
2020;12042;5.681,71;14-mag-20;ASS. DI SCOPO OREGINA IN MOVIMENTO;Investimenti fissi lordi e acquisto di terreni
2020;12044;584,13;15-mag-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;12045;4.668,19;15-mag-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;12046;103,30;15-mag-20;DIVERSI SUSSIDI A MINORI;Trasferimenti correnti
2020;12047;20.173,85;15-mag-20;DIVERSI SUSSIDI A MINORI;Trasferimenti correnti
2020;12051;3.924,34;15-mag-20;PEGASO NEWSPORT DI PAOLO RATTINI INDIV.;Acquisto di beni e di servizi
2020;12052;3.041,01;15-mag-20;BUON PASTORE - COOP. SOC. - IMPRESA SOCIALE;Acquisto di beni e di servizi
2020;12053;4.500,00;15-mag-20;LUCKY E MINU' DI CAMPANELLA SABRINA INDIVID.;Trasferimenti correnti
2020;12054;1.796,36;15-mag-20;CODICE SOGGETTO   56214;Acquisto di beni e di servizi
2020;12055;3.240,00;15-mag-20;DIVERSI SUSSIDI A MINORI;Trasferimenti correnti
2020;12056;4.321,32;15-mag-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;12057;1.423,17;15-mag-20;IL BISCIONE SOC.COOP SOCIALE ONLUS;Acquisto di beni e di servizi
2020;12058;1.040,73;15-mag-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;12059;4.803,30;15-mag-20;IL SOL NASCENTE ONLUS;Acquisto di beni e di servizi
2020;12060;1.601,10;15-mag-20;ASS. A BRACCIA APERTE - ORG. VOLONT.;Acquisto di beni e di servizi
2020;12062;4.135,00;15-mag-20;DIVERSI CONTRIBUTI EX DGC 722/97 - 1443/97;Trasferimenti correnti
2020;12063;1.520,51;15-mag-20;MINERVA COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2020;12064;3.099,29;15-mag-20;MIMOSA SOC. COOP. SOC.;Acquisto di beni e di servizi
2020;12065;41,31;15-mag-20;IREN MERCATO SPA;Acquisto di beni e di servizi
2020;12067;102.871,55;15-mag-20;DIVERSI AMMINISTRAZIONI CONDOMIN. DI CIVICHE PROPRIETA';Acquisto di beni e di servizi
2020;12068;3.313,20;15-mag-20;CONGREGAZIONE PICCOLE SUORE MISSION.DELLA CARITA' - OP. DON;Acquisto di beni e di servizi
2020;12068;3.313,20;15-mag-20;CONGREGAZIONE PICCOLE SUORE MISSION.DELLA CARITA' - OP. DON;Acquisto di beni e di servizi
2020;12069;1.520,51;15-mag-20;BUON PASTORE - COOP. SOC. - IMPRESA SOCIALE;Acquisto di beni e di servizi
2020;12070;10.097,33;15-mag-20;IL CERCHIO DELLE RELAZIONI SOC. COOP. SOCIALE ONLUS;Acquisto di beni e di servizi
2020;12071;359,94;15-mag-20;DIVERSI AMMINISTRAZIONI CONDOMIN. DI CIVICHE PROPRIETA';Acquisto di beni e di servizi
2020;12072;1.562,72;15-mag-20;DIVERSI AMMINISTRAZIONI CONDOMIN. DI CIVICHE PROPRIETA';Acquisto di beni e di servizi
2020;12073;483,35;15-mag-20;DIVERSI AMMINISTRAZIONI CONDOMIN. DI CIVICHE PROPRIETA';Acquisto di beni e di servizi
2020;12074;980,60;15-mag-20;DIVERSI AMMINISTRAZIONI CONDOMIN. DI CIVICHE PROPRIETA';Acquisto di beni e di servizi
2020;12075;1.681,68;15-mag-20;DIVERSI AMMINISTRAZIONI CONDOMIN. DI CIVICHE PROPRIETA';Acquisto di beni e di servizi
2020;12076;1.700,00;15-mag-20;ASS. DI SCOPO OREGINA IN MOVIMENTO;Trasferimenti correnti
2020;12077;48.627,42;15-mag-20;GIUSTINIANA S.R.L.;Investimenti fissi lordi e acquisto di terreni
2020;12078;4.009,32;15-mag-20;DIVERSI AMMINISTRAZIONI CONDOMIN. DI CIVICHE PROPRIETA';Acquisto di beni e di servizi
2020;12079;9.525,66;15-mag-20;DIVERSI AMMINISTRAZIONI CONDOMIN. DI CIVICHE PROPRIETA';Acquisto di beni e di servizi
2020;12080;408,82;15-mag-20;DIVERSI AMMINISTRAZIONI CONDOMIN. DI CIVICHE PROPRIETA';Acquisto di beni e di servizi
2020;12081;358,40;15-mag-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;12082;930,75;15-mag-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;12083;485,74;15-mag-20;M.G.A. SRL - MANUTENZIONI GENERALI AUTOSTRADE;Investimenti fissi lordi e acquisto di terreni
2020;12084;11.419,20;15-mag-20;CODICE SOGGETTO  23948;Investimenti fissi lordi e acquisto di terreni
2020;12085;4.348,03;15-mag-20;CODICE SOGGETTO   55720;Investimenti fissi lordi e acquisto di terreni
2020;12086;14.635,67;15-mag-20;DIVERSI AMMINISTRAZIONI CONDOMIN. DI CIVICHE PROPRIETA';Investimenti fissi lordi e acquisto di terreni
2020;12087;713,24;15-mag-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;12088;3.937,82;15-mag-20;L' AURORA SOC.COOP.SOC. ONLUS;Acquisto di beni e di servizi
2020;12088;1.520,51;15-mag-20;L' AURORA SOC.COOP.SOC. ONLUS;Acquisto di beni e di servizi
2020;12089;17.444,88;15-mag-20;PATRONATO S.VINCENZO DE PAOLI;Acquisto di beni e di servizi
2020;12090;1.189,05;15-mag-20;ITALO SCRL;Acquisto di beni e di servizi
2020;12091;751,74;15-mag-20;CONSORZIO PARTS AND SERVICES;Acquisto di beni e di servizi
2020;12092;753,83;15-mag-20;CONSORZIO PARTS AND SERVICES;Acquisto di beni e di servizi
2020;12093;4,00;15-mag-20;COMUNE DI GENOVA -CIVICO TESORIERE-;Acquisto di beni e di servizi
2020;12093;32,20;15-mag-20;COMUNE DI GENOVA -CIVICO TESORIERE-;Acquisto di beni e di servizi
2020;12093;466,38;15-mag-20;COMUNE DI GENOVA -CIVICO TESORIERE-;Acquisto di beni e di servizi
2020;12094;11.338,97;15-mag-20;AGENZIA DELLE ENTRATE - RISCOSSIONE;Acquisto di beni e di servizi
2020;12095;6.858,67;15-mag-20;AGENZIA DELLE ENTRATE - RISCOSSIONE;Acquisto di beni e di servizi
2020;12096;52.939,07;15-mag-20;LA COMUNITA' SOC.COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2020;12097;73.014,08;15-mag-20;ACOESIS SRL;Contributi agli investimenti
2020;12098;1.854,40;15-mag-20;4 EMME SERVICE SPA;Investimenti fissi lordi e acquisto di terreni
2020;12099;9.765,87;15-mag-20;A.R.T.E. PROV.GE;Acquisto di beni e di servizi
2020;12100;1.054,30;15-mag-20;A.R.T.E. PROV.GE;Acquisto di beni e di servizi
2020;12101;50.976,11;15-mag-20;SOCIETA' PER IL PATRIMONIO IMMOBILIARE S.P.IM. SPA;Acquisto di beni e di servizi
2020;12102;1.598,19;15-mag-20;IRETI SPA CON UNICO SOCIO;Investimenti fissi lordi e acquisto di terreni
2020;12103;102.312,26;18-mag-20;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST;Acquisto di beni e di servizi
2020;12104;816,85;18-mag-20;DIVERSI RIMBORSI ONERI A DATORI DI LAVORO PER ASSENZE RETRIB;Acquisto di beni e di servizi
2020;12105;13.636,77;18-mag-20;DIVERSI RIMBORSI ONERI A DATORI DI LAVORO PER ASSENZE RETRIB;Acquisto di beni e di servizi
2020;12107;13.463,10;18-mag-20;LA COMUNITA' SOC.COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2020;12108;12.477,15;18-mag-20;COOPSSE SOC. COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2020;12109;112,19;18-mag-20;COOPSSE SOC. COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2020;12110;2.580,00;18-mag-20;U.D.I. - CENTRO PER NON SUBIRE VIOLENZA - ORG.VOLONT.;Acquisto di beni e di servizi
2020;12111;8.750,83;18-mag-20;LANZA DEL VASTO SOC.COOP. SOCIALE ONLUS;Acquisto di beni e di servizi
2020;12112;16,23;18-mag-20;HERA COMM SPA;Acquisto di beni e di servizi
2020;12113;0,57;18-mag-20;HERA COMM SPA;Acquisto di beni e di servizi
2020;12114;3.202,20;18-mag-20;ASS. IRIS ONLUS;Acquisto di beni e di servizi
2020;12115;4.317,15;18-mag-20;DIVERSI RICOVERATI IN ISTITUTI;Trasferimenti correnti
2020;12116;348,10;18-mag-20;IST.GIANNINA GASLINI;Acquisto di beni e di servizi
2020;12117;456,55;18-mag-20;RAO COMMERCIALE SRL;Acquisto di beni e di servizi
2020;12118;161,86;18-mag-20;EXETESIS SRL;Acquisto di beni e di servizi
2020;12119;2.134,76;18-mag-20;IL BISCIONE SOC.COOP SOCIALE ONLUS;Acquisto di beni e di servizi
2020;12120;3.012,00;18-mag-20;IST.SUORE POVERE BONAERENSI S. GIUSEPPE;Acquisto di beni e di servizi
2020;12121;190,65;18-mag-20;CODICE SOGGETTO   54355;Acquisto di beni e di servizi
2020;12122;238,85;18-mag-20;B. & B. SERVICE SOCIETA' COOPERATIVA;Acquisto di beni e di servizi
2020;12123;1.414,77;18-mag-20;C.I.V. DARSENA;Trasferimenti correnti
2020;12124;4.500,00;18-mag-20;VISUAL THINK S.N.C. DI VERI ROBERTA E C.;Trasferimenti correnti
2020;12125;6.353,91;18-mag-20;COOPSSE SOC. COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2020;12125;6.281,98;18-mag-20;COOPSSE SOC. COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2020;12126;2.099,53;18-mag-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;12128;8.725,75;18-mag-20;DIVERSI RIMB.SPESE TRASPORTO ALUNNI;Trasferimenti correnti
2020;12129;3.031,57;18-mag-20;RETE FERROVIARIA ITALIANA SPA;Acquisto di beni e di servizi
2020;12130;14,19;18-mag-20;SISTEMI UFFICIO DI MENICHETTI ALESSANDRO E C. S.N.C.;Acquisto di beni e di servizi
2020;12130;525,20;18-mag-20;SISTEMI UFFICIO DI MENICHETTI ALESSANDRO E C. S.N.C.;Acquisto di beni e di servizi
2020;12130;14,19;18-mag-20;SISTEMI UFFICIO DI MENICHETTI ALESSANDRO E C. S.N.C.;Acquisto di beni e di servizi
2020;12130;14,19;18-mag-20;SISTEMI UFFICIO DI MENICHETTI ALESSANDRO E C. S.N.C.;Acquisto di beni e di servizi
2020;12130;553,60;18-mag-20;SISTEMI UFFICIO DI MENICHETTI ALESSANDRO E C. S.N.C.;Acquisto di beni e di servizi
2020;12131;3.703,31;18-mag-20;GRAM INVESTIGAZIONI ACADEMY SRLS;Acquisto di beni e di servizi
2020;12132;4.042,74;18-mag-20;PORTO ANTICO DI GENOVA SPA;Acquisto di beni e di servizi
2020;12133;3.501,40;18-mag-20;PORTO ANTICO DI GENOVA SPA;Acquisto di beni e di servizi
2020;12134;604,33;18-mag-20;RETE FERROVIARIA ITALIANA SPA;Acquisto di beni e di servizi
2020;12134;2.339,56;18-mag-20;RETE FERROVIARIA ITALIANA SPA;Acquisto di beni e di servizi
2020;12134;13.343,47;18-mag-20;RETE FERROVIARIA ITALIANA SPA;Acquisto di beni e di servizi
2020;12137;97,00;18-mag-20;DIVERSI BORSE LAVORO MINORI E GIOVANI (PIL);Trasferimenti correnti
2020;12138;3.253,65;18-mag-20;SOC.GENOVESE DI CREMAZIONE;Acquisto di beni e di servizi
2020;12139;55,81;19-mag-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi
2020;12139;24,09;19-mag-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi
2020;12139;9,74;19-mag-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi
2020;12139;15,01;19-mag-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi
2020;12139;170,98;19-mag-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi
2020;12139;76,26;19-mag-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi
2020;12139;6,08;19-mag-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi
2020;12139;6,08;19-mag-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi
2020;12139;37,78;19-mag-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi
2020;12139;40,71;19-mag-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi
2020;12139;3,64;19-mag-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi
2020;12140;30,03;19-mag-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi
2020;12140;273,61;19-mag-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi
2020;12140;592,27;19-mag-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi
2020;12141;6,08;19-mag-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi
2020;12141;21,17;19-mag-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi
2020;12141;579,06;19-mag-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi
2020;12141;28,02;19-mag-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi
2020;12141;33,87;19-mag-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi
2020;12141;6,08;19-mag-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi
2020;12141;6,08;19-mag-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi
2020;12142;244,94;19-mag-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi
2020;12143;276,52;19-mag-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi
2020;12143;380,46;19-mag-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi
2020;12143;202,54;19-mag-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi
2020;12143;170,60;19-mag-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi
2020;12143;526,84;19-mag-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi
2020;12143;455,01;19-mag-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi
2020;12143;622,83;19-mag-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi
2020;12143;230,84;19-mag-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi
2020;12143;173,46;19-mag-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi
2020;12143;189,68;19-mag-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi
2020;12143;99,77;19-mag-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi
2020;12143;2.640,85;19-mag-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi
2020;12144;24,32;19-mag-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi
2020;12145;279,03;19-mag-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi
2020;12146;102,99;19-mag-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi
2020;12146;129,38;19-mag-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi
2020;12146;63,90;19-mag-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi
2020;12146;310,39;19-mag-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi
2020;12147;49,72;19-mag-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi
2020;12147;1,43;19-mag-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi
2020;12147;105,98;19-mag-20;TELECOM ITALIA SPA O TIM S.P.A.;Acquisto di beni e di servizi
