Anno Mandato;Numero Mandato;Importo pagato;Data invio in cassa;Soggetto Beneficiario;Descrizione
2020;26337;3477,97;20-nov-20;SOC. COOP. SOCIALE S.A.B.A. ONLUS;Acquisto di beni e di servizi
2020;26338;14772,05;20-nov-20;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST;Acquisto di beni e di servizi
2020;26339;13026,55;20-nov-20;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST;Acquisto di beni e di servizi
2020;26340;713,71;20-nov-20;IST.POLIGRAFICO E ZECCA DELLO STATO SPA;Acquisto di beni e di servizi
2020;26341;53,68;20-nov-20;COOP.RADIOTAXI GENOVA SOC. COOP.;Acquisto di beni e di servizi
2020;26342;2024,22;20-nov-20;CADEMARTORI SRL;Acquisto di beni e di servizi
2020;26343;13026,55;20-nov-20;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST;Acquisto di beni e di servizi
2020;26344;690;20-nov-20;ASS. SPORT. DILETT.LEVANTE C PEGLIESE;Trasferimenti correnti
2020;26345;2937,4;20-nov-20;ASD CA DE RISSI SAN GOTTARDO;Trasferimenti correnti
2020;26346;3000;20-nov-20;ASS.SPORT.DILETT.360 SPORT.;Trasferimenti correnti
2020;26347;3000;20-nov-20;SOC.GINNASTICA RAFFAELE RUBATTINO;Trasferimenti correnti
2020;26348;3000;20-nov-20;ASD HIGH VOLTAGE SPORT 2;Trasferimenti correnti
2020;26350;3000;20-nov-20;A.S.D. ABCDANZA;Trasferimenti correnti
2020;26352;59798,88;20-nov-20;RAD SERVICE S.R.L. UNIPERSONALE;Investimenti fissi lordi e acquisto di terreni
2020;26353;54015,5;20-nov-20;RAD SERVICE S.R.L. UNIPERSONALE;Investimenti fissi lordi e acquisto di terreni
2020;26354;77081,33;20-nov-20;CONSORZIO STABILE AGORAA S.C. A R.L.;Investimenti fissi lordi e acquisto di terreni
2020;26355;2664,48;20-nov-20;CODICE SOGGETTO   57437;Investimenti fissi lordi e acquisto di terreni
2020;26356;7475,83;20-nov-20;DIVERSI ASSEGNATARI CONTRIBUTI L.13/89 PER ELIMINAZIONE BAR-;Contributi agli investimenti
2020;26357;3269,19;20-nov-20;FONDAZIONE GERINE FABRE;Acquisto di beni e di servizi
2020;26358;1095,95;20-nov-20;ASS.SPORT.DILETT.GENOVA HOCKEY 1980;Trasferimenti correnti
2020;26359;3000;20-nov-20;ASS.SPORT.DILETT. ART.EBI;Trasferimenti correnti
2020;26360;3000;20-nov-20;ASS. SPORT. DILETT. CENTRO POLISPORTIVO UISP RIVAROLO;Trasferimenti correnti
2020;26361;3000;20-nov-20;ASS. SPORT. DILETT. LINK;Trasferimenti correnti
2020;26362;3000;20-nov-20;ASS.SPORT.DILETT. SPORTIVA STURLA;Trasferimenti correnti
2020;26363;1173,84;20-nov-20;ASS. SPORT. DILETT.CITTA' GIARDINO;Trasferimenti correnti
2020;26364;1905,5;20-nov-20;ASS.SPORT. DILETT. SESTRI BASKET;Trasferimenti correnti
2020;26365;3000;20-nov-20;ASS.SPORT.DILETT. PUNTO ARTE E MOVIMENTO;Trasferimenti correnti
2020;26366;690;20-nov-20;DITTA VIGGIANO DI VIGGIANO CARMINE INDIVID.;Trasferimenti correnti
2020;26367;277,2;20-nov-20;ACCANTONAMENTO EX ART. 113 C.4 D.LGS. 50/2016 (20%);Acquisto di beni e di servizi
2020;26368;1108,8;20-nov-20;CIVICO TESORIERE - INCENTIVO ART.113 DLGS 50/2016;Acquisto di beni e di servizi
2020;26369;16,7;20-nov-20;GETYOURGUIDE DEUTSCHLAND GMBH - VAT DE276456081;Acquisto di beni e di servizi
2020;26370;22500,24;20-nov-20;NETRIBE DMU S.R.L.;Acquisto di beni e di servizi
2020;26371;4000;20-nov-20;ALIASS S.R.L.;Altre spese correnti
2020;26372;6811,49;20-nov-20;POWER S.R.L.;Acquisto di beni e di servizi
2020;26382;696,49;19-nov-20;INPDAP - GESTIONE EX C.P.D.E.L.;Acquisto di beni e di servizi
2020;26592;7,47;19-nov-20;I.N.P.D.A.P - GESTIONE AUTONOMA PRESTAZIONI CREDITIZIE;Acquisto di beni e di servizi
2020;26627;17123,86;20-nov-20;DIVERSI RIMB.SPESE TRASPORTO ALUNNI;Trasferimenti correnti
2020;26670;873;19-nov-20;I.N.P.S. - SEDE DI GENOVA;Acquisto di beni e di servizi
2020;26670;448;19-nov-20;I.N.P.S. - SEDE DI GENOVA;Acquisto di beni e di servizi
2020;26670;448;19-nov-20;I.N.P.S. - SEDE DI GENOVA;Acquisto di beni e di servizi
2020;26670;397;19-nov-20;I.N.P.S. - SEDE DI GENOVA;Acquisto di beni e di servizi
2020;26670;204;19-nov-20;I.N.P.S. - SEDE DI GENOVA;Acquisto di beni e di servizi
2020;26671;55162,74;20-nov-20;DIVERSI  POLITICHE DELL' ISTRUZIONE;Trasferimenti correnti
2020;26672;16023,48;20-nov-20;POWER S.R.L.;Acquisto di beni e di servizi
2020;26673;1235,75;20-nov-20;POWER S.R.L.;Acquisto di beni e di servizi
2020;26674;1279,34;20-nov-20;REGIONE LIGURIA;Acquisto di beni e di servizi
2020;26676;1560;20-nov-20;BC FORNITURE SRL;Acquisto di beni e di servizi
2020;26677;444,38;20-nov-20;REGIONE LIGURIA;Acquisto di beni e di servizi
2020;26678;88,66;20-nov-20;DIVERSI RIMB.SPESE TRASPORTO ALUNNI;Trasferimenti correnti
2020;26679;4078,7;20-nov-20;POWER S.R.L.;Acquisto di beni e di servizi
2020;26681;14731,5;20-nov-20;CASALI CORPORATION S.R.L.;Acquisto di beni e di servizi
2020;26682;768,6;20-nov-20;RESET S.R.L.;Acquisto di beni e di servizi
2020;26684;1279,34;20-nov-20;REGIONE LIGURIA;Acquisto di beni e di servizi
2020;26686;36465,57;20-nov-20;ENGINEERING - INGEGNERIA INFORMATICA SPA;Acquisto di beni e di servizi
2020;26688;217,38;20-nov-20;REGIONE LIGURIA;Acquisto di beni e di servizi
2020;26689;2254,8;20-nov-20;INGROSCART SRL;Acquisto di beni e di servizi
2020;26690;7485,71;20-nov-20;ENGINEERING - INGEGNERIA INFORMATICA SPA;Acquisto di beni e di servizi
2020;26691;1237,56;20-nov-20;DIVERSI RIMBORSI DIRITTO ALLO STUDIO;Acquisto di beni e di servizi
2020;26692;1495,63;20-nov-20;DIVERSI RIMBORSI DIRITTO ALLO STUDIO;Acquisto di beni e di servizi
2020;26693;2341,76;20-nov-20;DIVERSI RIMBORSI DIRITTO ALLO STUDIO;Acquisto di beni e di servizi
2020;26694;892,08;20-nov-20;DIVERSI RIMBORSI DIRITTO ALLO STUDIO;Acquisto di beni e di servizi
2020;26695;1701,9;20-nov-20;DIVERSI RIMBORSI DIRITTO ALLO STUDIO;Acquisto di beni e di servizi
2020;26696;1015,11;20-nov-20;DIVERSI RIMBORSI DIRITTO ALLO STUDIO;Acquisto di beni e di servizi
2020;26697;1943,88;20-nov-20;DIVERSI RIMBORSI DIRITTO ALLO STUDIO;Acquisto di beni e di servizi
2020;26698;13664;20-nov-20;OPENCONTENT SOCIETA' COOPERATIVA;Acquisto di beni e di servizi
2020;26699;8540;20-nov-20;PA EVOLUTION SRL;Acquisto di beni e di servizi
2020;26700;512,4;20-nov-20;NEGRONI KEY ENGINEERING SRL;Acquisto di beni e di servizi
2020;26701;512,4;20-nov-20;NEGRONI KEY ENGINEERING SRL;Acquisto di beni e di servizi
2020;26702;10736;20-nov-20;MARTINO E PARTNERS SRL;Acquisto di beni e di servizi
2020;26703;21231,2;20-nov-20;LA CASCINA GLOBAL SERVICE SRL;Acquisto di beni e di servizi
2020;26704;116311,27;20-nov-20;PERNORIO TERMOTECNICA S.R.L.;Investimenti fissi lordi e acquisto di terreni
2020;26704;680,41;20-nov-20;PERNORIO TERMOTECNICA S.R.L.;Investimenti fissi lordi e acquisto di terreni
2020;26705;62559,42;20-nov-20;C.E.M.A.-COSTRUZ.EDILI MARITTIME AUTOSTRADALI SRL;Investimenti fissi lordi e acquisto di terreni
2020;26706;45331,03;20-nov-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - A.S.TER.;Investimenti fissi lordi e acquisto di terreni
2020;26707;2359,98;20-nov-20;CODICE SOGGETTO   52757;Investimenti fissi lordi e acquisto di terreni
2020;26708;6804,54;20-nov-20;CODICE SOGGETTO   52757;Investimenti fissi lordi e acquisto di terreni
2020;26709;6676;20-nov-20;CODICE SOGGETTO   43458;Investimenti fissi lordi e acquisto di terreni
2020;26710;128,15;20-nov-20;CAMST COOP ALBERGO MENSA SPETT. E TURISMO SOC. COOP. A R.L.;Acquisto di beni e di servizi
2020;26710;320,37;20-nov-20;CAMST COOP ALBERGO MENSA SPETT. E TURISMO SOC. COOP. A R.L.;Acquisto di beni e di servizi
2020;26710;1329,56;20-nov-20;CAMST COOP ALBERGO MENSA SPETT. E TURISMO SOC. COOP. A R.L.;Acquisto di beni e di servizi
2020;26710;4378,44;20-nov-20;CAMST COOP ALBERGO MENSA SPETT. E TURISMO SOC. COOP. A R.L.;Acquisto di beni e di servizi
2020;26711;120,71;20-nov-20;PAINOX SRL;Acquisto di beni e di servizi
2020;26712;2040,45;20-nov-20;ELECTRONIC SERVICE DI ING.ALBERTO OLIVETO & C. S.A.S.;Acquisto di beni e di servizi
2020;26713;363,9;20-nov-20;AUTORITA' DI SISTEMA PORTUALE MAR LIGURE OCCIDENTALE;Acquisto di beni e di servizi
2020;26714;131,66;20-nov-20;BARTALUCCI S.A.S. DI BARTALUCCI ELENA E BARTALUCCI MONICA;Acquisto di beni e di servizi
2020;26715;146,25;20-nov-20;MANUTAN ITALIA SPA CON SOCIO UNICO;Acquisto di beni e di servizi
2020;26716;363,9;20-nov-20;AUTORITA' DI SISTEMA PORTUALE MAR LIGURE OCCIDENTALE;Acquisto di beni e di servizi
2020;26717;5000;20-nov-20;CIV.MUSEO BIBL.ATTORE DEL TEATRO DI GENOVA - FONDAZIONE;Trasferimenti correnti
2020;26718;1464;20-nov-20;AEMME PRODUZIONI DI ORRU ANDREA E CITZIA MICHELA S.N.C.;Acquisto di beni e di servizi
2020;26719;365,54;20-nov-20;BI ESSE SPA;Acquisto di beni e di servizi
2020;26720;21635,22;20-nov-20;LIGURIA DIGITALE S.P.A.;Investimenti fissi lordi e acquisto di terreni
2020;26721;25191,61;20-nov-20;LIGURIA DIGITALE S.P.A.;Investimenti fissi lordi e acquisto di terreni
2020;26722;1692,14;20-nov-20;EDILCONTROL SRL;Investimenti fissi lordi e acquisto di terreni
2020;26723;6825,45;20-nov-20;CODICE SOGGETTO   42759;Investimenti fissi lordi e acquisto di terreni
2020;26724;1659,49;20-nov-20;CULLIGAN ITALIANA SPA;Acquisto di beni e di servizi
2020;26725;15628,81;20-nov-20;IL LABORATORIO SOC.COOP SOCIALE ONLUS;Acquisto di beni e di servizi
2020;26726;288;20-nov-20;ASS.SPORT.DILETT. SCUDERIA SPORT GENOVA;Trasferimenti correnti
2020;26727;1282,5;20-nov-20;IL LABORATORIO SOC.COOP SOCIALE ONLUS;Acquisto di beni e di servizi
2020;26728;3266;20-nov-20;IL CE.STO COOPERATIVA SOCIALE;Trasferimenti correnti
2020;26729;1828,96;20-nov-20;LANZA DEL VASTO SOC.COOP. SOCIALE ONLUS;Trasferimenti correnti
2020;26730;979,8;20-nov-20;IL LABORATORIO SOC.COOP SOCIALE ONLUS;Trasferimenti correnti
2020;26731;1201,73;23-nov-20;DIVERSI RIMBORSI DIRITTO ALLO STUDIO;Acquisto di beni e di servizi
2020;26732;1389,6;23-nov-20;DIVERSI RIMBORSI DIRITTO ALLO STUDIO;Acquisto di beni e di servizi
2020;26733;1929,91;23-nov-20;DIVERSI RIMBORSI DIRITTO ALLO STUDIO;Acquisto di beni e di servizi
2020;26734;2864,27;23-nov-20;DIVERSI RIMBORSI DIRITTO ALLO STUDIO;Acquisto di beni e di servizi
2020;26735;631,28;23-nov-20;DIVERSI RIMBORSI DIRITTO ALLO STUDIO;Acquisto di beni e di servizi
2020;26736;1500;23-nov-20;IL CANNETO EDITORE S.R.L.;Acquisto di beni e di servizi
2020;26737;1500;23-nov-20;IL CANNETO EDITORE S.R.L.;Acquisto di beni e di servizi
2020;26742;14481,18;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26742;330,17;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26742;74,83;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26742;125,41;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26743;322,46;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26743;278,34;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26743;593,31;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26743;105,22;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26743;769,55;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26743;1179,13;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26743;899,49;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26743;1482,69;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26743;14,75;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26743;983,86;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26744;1208,12;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26744;12,05;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26744;252,61;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26744;9,89;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26744;1157,84;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26744;997,16;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26744;113,77;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26744;4369,64;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26744;848,8;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26744;97,19;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26744;276,43;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26744;46,94;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26744;12,45;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26745;533,37;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26745;1499,15;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26745;2737,2;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26745;2527,44;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26745;5762,61;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26745;316,85;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26745;1827,31;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26745;310,74;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26745;352,56;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26745;597,63;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26745;2106,84;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26745;6475,58;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26745;928,52;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26745;781,85;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26745;657,67;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26746;9369,21;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26746;44,25;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26746;283,37;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26747;797,52;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26747;44,76;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26747;315,27;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26748;143,97;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26748;72,41;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26748;136,56;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26748;233,85;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26748;399,78;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26748;52,18;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26748;106,74;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26748;15;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26749;5972,98;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26749;35930,54;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26749;726,16;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26749;547,02;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26749;1052,89;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26749;509,98;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26749;1136,2;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26749;2109,24;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26749;195,06;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26749;494,95;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26750;203,95;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26750;740,8;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26750;434,28;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26750;381,64;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26750;262,28;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26750;4246,45;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26750;447,91;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26750;98,68;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26750;241,13;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26751;310,74;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26752;39226,95;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26753;55791,15;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26753;16605,97;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26753;19401,38;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26754;353,52;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26755;15304,6;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26756;3699,81;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26756;29,64;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26757;7350,07;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26757;1741,8;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26757;755,44;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26758;1841,8;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26758;657,15;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26758;388,41;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26758;470,68;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26758;310,74;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26758;388,41;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26759;445,35;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26759;441,19;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26760;22,46;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26761;842,31;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26762;388,41;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26762;388,41;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26763;371,81;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26764;73124,39;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26764;4715,61;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26764;16858,94;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26764;401,85;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26764;2448,72;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26764;14512,03;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26764;2261,44;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26765;3580,66;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26766;29,65;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26767;1972,68;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26768;58,51;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26769;30,69;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26769;4405,5;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26769;836,53;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26769;14083,57;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26770;670,3;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26771;1761,47;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26772;1878,18;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26773;5844,22;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26774;183,84;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26775;14,18;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26776;13295,03;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26777;300,26;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26778;44,43;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26778;502,53;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26778;363,58;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26779;1584,7;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26780;584,12;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26780;37,23;23-nov-20;GLOBAL POWER SPA;Acquisto di beni e di servizi
2020;26781;61485,94;23-nov-20;EDILPIEMME SRL;Investimenti fissi lordi e acquisto di terreni
2020;26781;4898,81;23-nov-20;EDILPIEMME SRL;Investimenti fissi lordi e acquisto di terreni
2020;26782;14388,81;23-nov-20;EDILPIEMME SRL;Investimenti fissi lordi e acquisto di terreni
2020;26783;3050;23-nov-20;CDS CONTROLLI E DIAGNOSTICA STRUTTURALE SRL;Investimenti fissi lordi e acquisto di terreni
2020;26784;533,69;23-nov-20;LIGURIA DIGITALE S.P.A.;Investimenti fissi lordi e acquisto di terreni
2020;26785;5369,32;23-nov-20;CODICE SOGGETTO   41130;Investimenti fissi lordi e acquisto di terreni
2020;26787;1649,44;23-nov-20;CODICE SOGGETTO   28398;Investimenti fissi lordi e acquisto di terreni
2020;26788;9013,85;23-nov-20;T BRIDGE S.P.A.;Acquisto di beni e di servizi
2020;26789;4224,92;23-nov-20;LIBRERIE.COOP SPA;Acquisto di beni e di servizi
2020;26790;14412,42;23-nov-20;ENTE MORALE SORRISO FRANCESCANO;Acquisto di beni e di servizi
2020;26791;132,56;23-nov-20;CAMST COOP ALBERGO MENSA SPETT. E TURISMO SOC. COOP. A R.L.;Acquisto di beni e di servizi
2020;26791;107,31;23-nov-20;CAMST COOP ALBERGO MENSA SPETT. E TURISMO SOC. COOP. A R.L.;Acquisto di beni e di servizi
2020;26791;1319,27;23-nov-20;CAMST COOP ALBERGO MENSA SPETT. E TURISMO SOC. COOP. A R.L.;Acquisto di beni e di servizi
2020;26791;1104,65;23-nov-20;CAMST COOP ALBERGO MENSA SPETT. E TURISMO SOC. COOP. A R.L.;Acquisto di beni e di servizi
2020;26792;7472;23-nov-20;FONDAZIONE  DIVINA PROVVIDENZA - CORDEVIOLA;Acquisto di beni e di servizi
2020;26793;2809,68;23-nov-20;ASS.SPORT.DILETT. OASI FRANCESCANA;Trasferimenti correnti
2020;26794;2600;23-nov-20;CODICE SOGGETTO   55484;Acquisto di beni e di servizi
2020;26795;4420,46;23-nov-20;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST;Acquisto di beni e di servizi
2020;26795;4568,47;23-nov-20;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST;Acquisto di beni e di servizi
2020;26796;3999,67;23-nov-20;MESAC SRL;Acquisto di beni e di servizi
2020;26796;669,44;23-nov-20;MESAC SRL;Acquisto di beni e di servizi
2020;26796;49,69;23-nov-20;MESAC SRL;Acquisto di beni e di servizi
2020;26797;5207,05;23-nov-20;MESAC SRL;Acquisto di beni e di servizi
2020;26798;4667,12;23-nov-20;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST;Acquisto di beni e di servizi
2020;26798;4371,13;23-nov-20;AGORA' SOCIETA' COOPERATIVA SOCIALE (SERV.PER MINORI E ST;Acquisto di beni e di servizi
2020;26799;25;23-nov-20;CODICE SOGGETTO   57665;Acquisto di beni e di servizi
2020;26800;100;23-nov-20;CODICE SOGGETTO   57665;Acquisto di beni e di servizi
2020;26801;375;23-nov-20;CODICE SOGGETTO   57665;Acquisto di beni e di servizi
2020;26802;3000;23-nov-20;POLISPORTIVA ANPI MOLASSANA 2000 ASS.SPORT.DILETT.;Trasferimenti correnti
2020;26803;2681,97;23-nov-20;GENOVA NUOTO MY SPORT SOC. SPORTIVA DILETT. A R.L.;Trasferimenti correnti
2020;26804;9711,1;23-nov-20;SEGNALVARA  SRL;Acquisto di beni e di servizi
2020;26805;2195,82;23-nov-20;GIUSEPPE SANTORO SRL;Acquisto di beni e di servizi
2020;26806;441,85;23-nov-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;26808;2749,42;23-nov-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;26809;890,78;23-nov-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2020;26810;2339,56;23-nov-20;RETE FERROVIARIA ITALIANA SPA;Acquisto di beni e di servizi
2020;26810;10724,28;23-nov-20;RETE FERROVIARIA ITALIANA SPA;Acquisto di beni e di servizi
