Anno Mandato;Numero Mandato;Importo pagato;Data invio in cassa;Soggetto Beneficiario;Descrizione;
2020;19044;338,44;18-ago-20;CODICE SOGGETTO   53402;Investimenti fissi lordi e acquisto di terreni;
2020;19045;1.071,16;18-ago-20;CODICE SOGGETTO   53402;Investimenti fissi lordi e acquisto di terreni;
2020;19046;20.012,78;18-ago-20;CODICE SOGGETTO   39319;Investimenti fissi lordi e acquisto di terreni;
2020;19047;94.797,79;18-ago-20;REGGIARDO ENRICO GUGLIELMO INDIV.;Investimenti fissi lordi e acquisto di terreni;
2020;19048;1.523,84;18-ago-20;CESAG S.R.L.;Investimenti fissi lordi e acquisto di terreni;
2020;19049;1.821,73;18-ago-20;SIGLOB SOCIETA' COOPERATIVA SPA;Acquisto di beni e di servizi;
2020;19049;1.433,74;18-ago-20;SIGLOB SOCIETA' COOPERATIVA SPA;Acquisto di beni e di servizi;
2020;19050;521,21;18-ago-20;DOCKS LANTERNA SPA;Acquisto di beni e di servizi;
2020;19051;12.549,80;18-ago-20;AEROPORTO DI GENOVA SPA;Acquisto di beni e di servizi;
2020;19053;2.984,00;18-ago-20;IST.FIGLIE.S.MARIA LEUCA - NIDO S. ELISABETTA E SC.INF.-CURI;Acquisto di beni e di servizi;
2020;19054;3.049,79;18-ago-20;LA COMUNITA' SOC.COOP.SOCIALE ONLUS;Acquisto di beni e di servizi;
2020;19055;12.322,23;18-ago-20;MA.RIS. COOPERATIVA SOCIALE ONLUS;Acquisto di beni e di servizi;
2020;19055;3.653,84;18-ago-20;MA.RIS. COOPERATIVA SOCIALE ONLUS;Acquisto di beni e di servizi;
2020;19056;11.299,98;18-ago-20;LA COMUNITA' SOC.COOP.SOCIALE ONLUS;Acquisto di beni e di servizi;
2020;19057;4.080,00;18-ago-20;ALIASS S.R.L.;Altre spese correnti;
2020;19058;6.955,94;18-ago-20;LA COMUNITA' SOC.COOP.SOCIALE ONLUS;Acquisto di beni e di servizi;
2020;19059;3.142,38;18-ago-20;IL LABORATORIO SOC.COOP SOCIALE ONLUS;Acquisto di beni e di servizi;
2020;19060;3.100,00;18-ago-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - A.S.TER.;Acquisto di beni e di servizi;
2020;19061;17.132,42;18-ago-20;NORMATEMPO ITALIA SRL;Investimenti fissi lordi e acquisto di terreni;
2020;19062;107.636,94;18-ago-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - A.S.TER.;Investimenti fissi lordi e acquisto di terreni;
2020;19062;198.245,73;18-ago-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - A.S.TER.;Investimenti fissi lordi e acquisto di terreni;
2020;19062;81.107,56;18-ago-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - A.S.TER.;Investimenti fissi lordi e acquisto di terreni;
2020;19062;115.670,51;18-ago-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - A.S.TER.;Investimenti fissi lordi e acquisto di terreni;
2020;19062;64.763,48;18-ago-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - A.S.TER.;Investimenti fissi lordi e acquisto di terreni;
2020;19062;98.059,04;18-ago-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - A.S.TER.;Investimenti fissi lordi e acquisto di terreni;
2020;19062;109.759,42;18-ago-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - A.S.TER.;Investimenti fissi lordi e acquisto di terreni;
2020;19063;465,00;18-ago-20;DIVERSI BORSE LAVORO MINORI E GIOVANI (PIL);Trasferimenti correnti;
2020;19064;30,00;18-ago-20;DIVERSI BORSE LAVORO MINORI E GIOVANI (PIL);Trasferimenti correnti;
2020;19065;50,00;18-ago-20;CITTA' METROPOLITANA DI GENOVA;Investimenti fissi lordi e acquisto di terreni;
2020;19066;98,23;18-ago-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti;
2020;19067;703,31;18-ago-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti;
2020;19069;85,40;18-ago-20;POSTE ITALIANE SPA;Acquisto di beni e di servizi;
2020;19070;65,49;18-ago-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti;
2020;19071;703,31;18-ago-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti;
2020;19072;212,33;18-ago-20;PISTONE GIROLAMO SRL;Acquisto di beni e di servizi;
2020;19073;6.423,19;18-ago-20;LEONARDO SPA;Acquisto di beni e di servizi;
2020;19074;1.571,19;18-ago-20;MINERVA COOP.SOCIALE ONLUS;Acquisto di beni e di servizi;
2020;19075;5.894,48;18-ago-20;CASA DELL'ANGELO CUSTODE - IST.SUORE BENEDETTINE PROVVID.;Acquisto di beni e di servizi;
2020;19076;344,04;18-ago-20;A.M.I.U. GENOVA SPA;Acquisto di beni e di servizi;
2020;19077;3.312,35;18-ago-20;FONDAZIONE GERINE FABRE;Acquisto di beni e di servizi;
2020;19078;6.431,76;18-ago-20;IL CERCHIO DELLE RELAZIONI SOC. COOP. SOCIALE ONLUS;Acquisto di beni e di servizi;
2020;19079;7.500,00;18-ago-20;ASS.NAZ.CARABINIERI - NUCLEO REG.VOLONT. PROT.CIVILE LIGURIA;Acquisto di beni e di servizi;
2020;19080;3.000,00;18-ago-20;ASS.NAZ.CARABINIERI - NUCLEO REG.VOLONT. PROT.CIVILE LIGURIA;Acquisto di beni e di servizi;
2020;19081;294.755,94;18-ago-20;CONSORZIO NAZ.LE COOP.DI PRODUZ.E LAVORO CIRO MENOTTI SCPA;Investimenti fissi lordi e acquisto di terreni;
2020;19082;244.146,83;18-ago-20;CAMPASSO SOC.CONSORTILE A R.L.;Investimenti fissi lordi e acquisto di terreni;
2020;19083;195.147,95;18-ago-20;MAZZEI SALVATORE SRL;Investimenti fissi lordi e acquisto di terreni;
2020;19084;185.390,92;18-ago-20;ITALSCAVI S.R.L.;Investimenti fissi lordi e acquisto di terreni;
2020;19085;1.428,61;18-ago-20;ING.INS.INT. INGEGNERIA INSEDIATIVA INTEGRATA S.P.A.;Investimenti fissi lordi e acquisto di terreni;
2020;19085;14.323,37;18-ago-20;ING.INS.INT. INGEGNERIA INSEDIATIVA INTEGRATA S.P.A.;Investimenti fissi lordi e acquisto di terreni;
2020;19085;12.200,00;18-ago-20;ING.INS.INT. INGEGNERIA INSEDIATIVA INTEGRATA S.P.A.;Investimenti fissi lordi e acquisto di terreni;
2020;19085;15.535,08;18-ago-20;ING.INS.INT. INGEGNERIA INSEDIATIVA INTEGRATA S.P.A.;Investimenti fissi lordi e acquisto di terreni;
2020;19085;123.723,49;18-ago-20;ING.INS.INT. INGEGNERIA INSEDIATIVA INTEGRATA S.P.A.;Investimenti fissi lordi e acquisto di terreni;
2020;19086;65.786,37;18-ago-20;E.S.O. STRADE S.R.L.;Investimenti fissi lordi e acquisto di terreni;
2020;19087;51.619,81;18-ago-20;SOILTEC GENOVA SRL;Investimenti fissi lordi e acquisto di terreni;
2020;19088;4.868,08;18-ago-20;COOPSSE SOC. COOP.SOCIALE ONLUS;Acquisto di beni e di servizi;
2020;19089;350,00;18-ago-20;ASS.CULT. NETWORK MANAGEMENT;Acquisto di beni e di servizi;
2020;19090;3.032,08;18-ago-20;IST.SUORE POVERE BONAERENSI S. GIUSEPPE;Acquisto di beni e di servizi;
2020;19091;4.000,00;18-ago-20;ARM SOCIETA' A RESPONSABILITA' LIMITATA SEMPLIFICATA;Acquisto di beni e di servizi;
2020;19092;3.083,40;18-ago-20;IST.FIGLIE.S.MARIA LEUCA - NIDO S. ELISABETTA E SC.INF.-CURI;Acquisto di beni e di servizi;
2020;19093;171,11;18-ago-20;DEBITORI E CREDITORI DIVERSI;Altre spese correnti;
2020;19093;30,19;18-ago-20;DEBITORI E CREDITORI DIVERSI;Altre spese correnti;
2020;19094;1.571,19;18-ago-20;L' AURORA SOC.COOP.SOC. ONLUS;Acquisto di beni e di servizi;
2020;19094;4.069,08;18-ago-20;L' AURORA SOC.COOP.SOC. ONLUS;Acquisto di beni e di servizi;
2020;19095;6.911,06;18-ago-20;BUON PASTORE - COOP. SOC. - IMPRESA SOCIALE;Acquisto di beni e di servizi;
2020;19096;1.520,51;18-ago-20;MINERVA COOP.SOCIALE ONLUS;Acquisto di beni e di servizi;
2020;19097;1.025,00;18-ago-20;CANTORE S.R.L.;Acquisto di beni e di servizi;
2020;19098;4.069,40;18-ago-20;COMETA - CONSORZIO DI COOP.SOC.- SOC.COOP.SOC.;Acquisto di beni e di servizi;
2020;19106;5.188,66;18-ago-20;A.M.I.U. GENOVA SPA;Investimenti fissi lordi e acquisto di terreni;
2020;19107;40.504,00;18-ago-20;TECHNOLOGY ASSOCIATES S.R.L.;Investimenti fissi lordi e acquisto di terreni;
2020;19108;17.170,20;18-ago-20;CELLNEX ITALIA SPA;Investimenti fissi lordi e acquisto di terreni;
2020;19109;176.309,43;18-ago-20;RINA CONSULTING SPA CON SOCIO UNICO;Investimenti fissi lordi e acquisto di terreni;
2020;19110;154,31;18-ago-20;ME-TRA SPA;Acquisto di beni e di servizi;
2020;19111;1.683,60;19-ago-20;ELTRAFF SRL;Acquisto di beni e di servizi;
2020;19112;50.032,89;19-ago-20;LA COMUNITA' SOC.COOP.SOCIALE ONLUS;Acquisto di beni e di servizi;
2020;19113;461,46;03-set-20;DIVERSI RIMBORSI ONERI A DATORI DI LAVORO PER ASSENZE RETRIB;Acquisto di beni e di servizi;
2020;19114;512,40;19-ago-20;SISTEMI DI SICUREZZA SRL;Acquisto di beni e di servizi;
2020;19115;976,00;19-ago-20;TECNO GEST SRL UNIPERSONALE;Acquisto di beni e di servizi;
2020;19116;32,93;19-ago-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti;
2020;19117;3.000,00;19-ago-20;ANTICA GIOIELLERIA MAGNONE 1914 SNC DI AGOSTINO GAZZO E;Trasferimenti correnti;
2020;19118;703,31;19-ago-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti;
2020;19119;1.000,00;19-ago-20;ALE & FRY S.N.C. DI TEODORI FRANCESCA E CATTANEO ALESSANDRA;Trasferimenti correnti;
2020;19120;65,86;19-ago-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti;
2020;19121;900,00;19-ago-20;NELLI LUIGI INDIVID.;Trasferimenti correnti;
2020;19122;703,31;19-ago-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti;
2020;19123;6.000,00;19-ago-20;BUONA FORTUNA DI HU YONGCHAN INDIVID.;Trasferimenti correnti;
2020;19124;858,24;19-ago-20;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti;
2020;19125;109,80;19-ago-20;MINGUCCI DI EDOARDO MINGUCCI & C. SNC;Acquisto di beni e di servizi;
2020;19126;600,00;19-ago-20;OURDANE MOHAMED INDIVID.;Trasferimenti correnti;
2020;19127;1.012,60;19-ago-20;TIRRENIA SRL;Acquisto di beni e di servizi;
2020;19127;8.814,50;19-ago-20;TIRRENIA SRL;Acquisto di beni e di servizi;
2020;19128;1.464,00;19-ago-20;MAIA DI VERDIANO VERA INDIV.;Acquisto di beni e di servizi;
2020;19129;195,20;19-ago-20;MAIA DI VERDIANO VERA INDIV.;Acquisto di beni e di servizi;
2020;19130;12.733,91;19-ago-20;COOP.SOCIALE IL RASTRELLO SOC.COOP R.L.- ONLUS;Acquisto di beni e di servizi;
2020;19131;6.027,60;19-ago-20;DEMOE DI PUPPO MAURO & C S.N.C.;Acquisto di beni e di servizi;
2020;19132;165,00;19-ago-20;GENOVARENT SRL;Acquisto di beni e di servizi;
2020;19133;275,00;19-ago-20;GENOVARENT SRL;Acquisto di beni e di servizi;
2020;19134;3.298,46;19-ago-20;LA COMUNITA' SOC.COOP.SOCIALE ONLUS;Acquisto di beni e di servizi;
2020;19135;3.746,00;19-ago-20;CODICE SOGGETTO   56488;Acquisto di beni e di servizi;
2020;19136;2.102,71;19-ago-20;BI ESSE SPA;Acquisto di beni e di servizi;
2020;19137;119,50;19-ago-20;PAREDES ITALIA SPA;Acquisto di beni e di servizi;
2020;19138;6.039,00;19-ago-20;LEONARDO SPA;Acquisto di beni e di servizi;
2020;19139;608.336,82;19-ago-20;CO.S.PE.F. SRL UNIPERSONALE;Investimenti fissi lordi e acquisto di terreni;
2020;19140;49.751,59;19-ago-20;CO.S.PE.F. SRL UNIPERSONALE;Investimenti fissi lordi e acquisto di terreni;
2020;19141;121.129,75;19-ago-20;CO.S.PE.F. SRL UNIPERSONALE;Investimenti fissi lordi e acquisto di terreni;
2020;19142;93.741,71;19-ago-20;CO.S.PE.F. SRL UNIPERSONALE;Investimenti fissi lordi e acquisto di terreni;
2020;19143;144.946,48;19-ago-20;RAD SERVICE S.R.L. UNIPERSONALE;Investimenti fissi lordi e acquisto di terreni;
2020;19144;15.437,17;19-ago-20;BOEMIO COSTRUZIONI METALLICHE SAS DI BOEMIO FRANCESCO E C.;Investimenti fissi lordi e acquisto di terreni;
2020;19145;4.500,00;19-ago-20;DIVERSI CONTRIBUTO FONDO MOROSITA' INCOLPEVOLE;Trasferimenti correnti;
2020;19146;3.083,40;19-ago-20;IST.FIGLIE.S.MARIA LEUCA - NIDO S. ELISABETTA E SC.INF.-CURI;Acquisto di beni e di servizi;
2020;19146;2.984,00;19-ago-20;IST.FIGLIE.S.MARIA LEUCA - NIDO S. ELISABETTA E SC.INF.-CURI;Acquisto di beni e di servizi;
2020;19147;14.080,18;19-ago-20;MA.RIS. COOPERATIVA SOCIALE ONLUS;Acquisto di beni e di servizi;
2020;19148;10.320,63;19-ago-20;CRESCERE INSIEME SOC.COOP. SOCIALE;Acquisto di beni e di servizi;
2020;19149;222,65;19-ago-20;PISTONE GIROLAMO SRL;Acquisto di beni e di servizi;
2020;19150;180,99;19-ago-20;RAO COMMERCIALE SRL;Acquisto di beni e di servizi;
2020;19151;4.716,12;19-ago-20;SOC. COOP. SOCIALE S.A.B.A. ONLUS;Acquisto di beni e di servizi;
2020;19152;108,00;19-ago-20;COOP.RADIOTAXI GENOVA SOC. COOP.;Acquisto di beni e di servizi;
2020;19153;3.477,97;19-ago-20;IL LABORATORIO SOC.COOP SOCIALE ONLUS;Acquisto di beni e di servizi;
2020;19154;1.469,86;19-ago-20;IL LABORATORIO SOC.COOP SOCIALE ONLUS;Acquisto di beni e di servizi;
2020;19155;4.069,40;19-ago-20;COMETA - CONSORZIO DI COOP.SOC.- SOC.COOP.SOC.;Acquisto di beni e di servizi;
2020;19156;1.654,47;19-ago-20;ASS. SOL'UNA;Acquisto di beni e di servizi;
2020;19158;78,86;19-ago-20;DIVERSI RIMBORSI SPESE DI NOTIFICA;Acquisto di beni e di servizi;
2020;19159;1.460,00;19-ago-20;TERMO PONENTE S.R.L.;Acquisto di beni e di servizi;
2020;19161;83,97;19-ago-20;MINISTERO SVILUPPO ECONOMICO;Acquisto di beni e di servizi;
2020;19162;62.572,92;19-ago-20;M.T. SPA;Acquisto di beni e di servizi;
2020;19164;15.628,81;19-ago-20;IL LABORATORIO SOC.COOP SOCIALE ONLUS;Acquisto di beni e di servizi;
2020;19165;1.395,33;19-ago-20;MACI S.N.C. DI MAGNONE STEFANO E CIVELLO YARI;Acquisto di beni e di servizi;
2020;19166;13.249,40;19-ago-20;FONDAZIONE CENTRO DI SOLIDARIETA' BIANCA COSTA BOZZO ONLUS;Acquisto di beni e di servizi;
2020;19167;8.265,06;19-ago-20;CODICE SOGGETTO   50719;Investimenti fissi lordi e acquisto di terreni;
2020;19168;4.567,68;19-ago-20;CODICE SOGGETTO   53403;Investimenti fissi lordi e acquisto di terreni;
2020;19169;417.380,92;19-ago-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - A.S.TER.;Investimenti fissi lordi e acquisto di terreni;
2020;19169;208.097,91;19-ago-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - A.S.TER.;Investimenti fissi lordi e acquisto di terreni;
2020;19169;119.936,82;19-ago-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - A.S.TER.;Investimenti fissi lordi e acquisto di terreni;
2020;19169;300.296,34;19-ago-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - A.S.TER.;Investimenti fissi lordi e acquisto di terreni;
2020;19169;529.770,74;19-ago-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - A.S.TER.;Investimenti fissi lordi e acquisto di terreni;
2020;19169;509.588,29;19-ago-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - A.S.TER.;Investimenti fissi lordi e acquisto di terreni;
2020;19169;525.977,48;19-ago-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - A.S.TER.;Investimenti fissi lordi e acquisto di terreni;
2020;19169;368.462,40;19-ago-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - A.S.TER.;Investimenti fissi lordi e acquisto di terreni;
2020;19169;511.236,45;19-ago-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - A.S.TER.;Investimenti fissi lordi e acquisto di terreni;
2020;19170;11.127,60;19-ago-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - A.S.TER.;Investimenti fissi lordi e acquisto di terreni;
2020;19170;26.503,94;19-ago-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - A.S.TER.;Investimenti fissi lordi e acquisto di terreni;
2020;19170;45.694,80;19-ago-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - A.S.TER.;Investimenti fissi lordi e acquisto di terreni;
2020;19170;1.660,79;19-ago-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - A.S.TER.;Investimenti fissi lordi e acquisto di terreni;
2020;19170;16.697,70;19-ago-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - A.S.TER.;Investimenti fissi lordi e acquisto di terreni;
2020;19170;28.030,95;19-ago-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - A.S.TER.;Investimenti fissi lordi e acquisto di terreni;
2020;19171;17.382,77;19-ago-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - A.S.TER.;Investimenti fissi lordi e acquisto di terreni;
2020;19172;10.736,29;19-ago-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - A.S.TER.;Investimenti fissi lordi e acquisto di terreni;
2020;19172;44.103,66;19-ago-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - A.S.TER.;Investimenti fissi lordi e acquisto di terreni;
2020;19172;47.019,34;19-ago-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - A.S.TER.;Investimenti fissi lordi e acquisto di terreni;
2020;19173;47.499,98;19-ago-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - A.S.TER.;Investimenti fissi lordi e acquisto di terreni;
2020;19174;309,00;19-ago-20;HOTEL SAVOIA GENOVA SRL;Acquisto di beni e di servizi;
2020;19175;3.622,00;19-ago-20;HOTEL SAVOIA GENOVA SRL;Acquisto di beni e di servizi;
2020;19176;322,08;19-ago-20;ARIONI INFORMATICA SRL;Acquisto di beni e di servizi;
2020;19177;15,85;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19177;217,60;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19177;24,58;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19177;75,51;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19177;55,87;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19177;5,29;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19177;46,86;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19177;361,59;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19177;191,35;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19177;36,94;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19177;42,12;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19177;22,85;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19178;22,79;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19178;66,72;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19178;8,79;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19178;12,29;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19179;38,63;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19179;213,08;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19179;28,14;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19180;50,93;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19180;120,24;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19180;24,79;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19180;809,20;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19180;264,02;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19180;1,78;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19180;65,51;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19180;32,16;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19180;56,24;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19180;71,26;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19181;14,07;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19181;29,86;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19182;5,29;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19182;31,61;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19182;5,28;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19182;49,23;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19183;29,87;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19183;327,62;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19183;26,36;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19183;89,53;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19183;26,36;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19183;83,88;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19183;29,86;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19183;36,87;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19183;10,50;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19184;136,94;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19184;31,58;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19184;72,04;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19184;94,85;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19184;120,74;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19184;59,68;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19184;245,75;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19184;153,77;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19184;170,26;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19184;130,63;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19184;89,52;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19184;200,08;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19185;100,07;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19185;31,58;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19185;108,85;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19185;38,65;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19185;28,08;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19185;135,19;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19185;26,32;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19186;128,23;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19186;50,95;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19186;109,89;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19187;12,62;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19188;10,56;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19188;679,75;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19188;1,78;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19188;17,58;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19188;33,38;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19188;17,58;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19188;19,29;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19188;102,61;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19188;15,80;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19188;19,28;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19189;28,07;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19189;1,78;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19189;15,80;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19189;1,78;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19189;30,76;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19189;36,87;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19189;8,78;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19189;1,78;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19189;87,78;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19189;1,78;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19189;1,78;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19189;40,36;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19190;5,29;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19190;71,94;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19190;98,31;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19191;8,78;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19191;9,23;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19191;8,79;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19191;8,93;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19191;8,78;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19191;8,78;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19191;3,50;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19191;9,27;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19192;22,30;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19192;52,71;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19192;313,09;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
2020;19192;649,12;19-ago-20;FASTWEB SPA;Acquisto di beni e di servizi;
