Anno Mandato;Numero Mandato;Importo pagato;Data invio in cassa;Soggetto Beneficiario;Descrizione
2020;5434;42,87;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5434;37,25;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5434;31,63;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5434;31,63;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5434;31,63;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5434;40,06;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5434;56,93;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5435;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5435;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5435;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5435;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5435;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5435;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5435;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5435;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5435;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5435;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5435;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5435;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5435;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5435;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5435;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5435;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5435;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5435;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5435;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5435;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5435;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5435;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5435;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5435;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5436;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5436;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5436;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5436;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5436;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5436;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5436;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5436;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5436;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5436;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5436;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5436;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5436;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5436;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5436;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5436;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5436;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5436;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5436;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5436;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5436;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5436;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5436;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5436;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5437;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5437;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5437;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5437;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5437;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5437;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5437;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5437;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5437;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5437;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5437;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5437;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5437;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5437;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5437;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5437;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5437;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5437;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5437;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5437;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5437;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5437;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5437;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5437;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5438;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5438;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5438;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5438;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5438;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5438;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5438;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5438;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5438;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5438;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5438;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5438;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5438;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5438;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5438;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5438;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5438;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5438;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5438;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5438;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5438;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5438;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5438;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5438;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5439;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5439;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5439;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5439;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5439;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5439;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5439;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5439;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5439;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5439;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5439;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5439;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5439;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5439;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5439;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5439;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5439;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5439;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5439;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5439;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5439;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5439;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5439;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5439;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5440;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5440;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5440;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5440;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5440;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5440;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5440;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5440;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5440;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5440;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5440;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5440;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5440;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5440;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5440;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5440;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5440;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5440;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5440;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5440;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5440;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5440;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5440;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5440;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5441;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5441;5,62;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5441;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5441;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5441;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5441;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5441;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5441;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5441;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5441;5,62;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5441;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5441;16,86;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5441;6,06;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5441;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5441;16,86;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5441;14,06;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5441;11,24;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5441;11,24;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5441;11,24;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5441;11,24;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5441;8,44;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5441;11,24;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5441;6,24;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5441;8,44;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5442;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5442;5,62;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5442;5,62;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5442;5,62;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5442;5,62;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5442;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5442;5,62;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5442;5,62;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5442;5,62;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5442;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5442;5,62;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5442;5,62;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5442;5,62;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5442;5,62;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5442;5,62;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5442;5,62;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5442;5,62;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5442;5,62;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5442;5,62;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5442;5,62;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5442;5,62;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5442;5,62;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5442;5,62;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5442;5,62;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5443;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5443;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5443;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5443;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5443;2,82;03-mar-20;IREN ACQUA SPA;Acquisto di beni e di servizi
2020;5444;11.000,00;04-mar-20;CITROEN ITALIA SPA;Investimenti fissi lordi e acquisto di terreni
2020;5445;2.247,16;04-mar-20;CITROEN ITALIA SPA;Investimenti fissi lordi e acquisto di terreni
2020;5446;18.928,89;04-mar-20;A.R.T.E. PROV.GE;Contributi agli investimenti
2020;5446;17.020,10;04-mar-20;A.R.T.E. PROV.GE;Contributi agli investimenti
2020;5446;12.938,47;04-mar-20;A.R.T.E. PROV.GE;Contributi agli investimenti
2020;5446;13.501,86;04-mar-20;A.R.T.E. PROV.GE;Contributi agli investimenti
2020;5446;12.747,11;04-mar-20;A.R.T.E. PROV.GE;Contributi agli investimenti
2020;5446;13.735,36;04-mar-20;A.R.T.E. PROV.GE;Contributi agli investimenti
2020;5447;30.003,92;04-mar-20;VIMA SRL DI ING.MASSIMO PINNA;Contributi agli investimenti
2020;5448;16.469,02;04-mar-20;CODICE SOGGETTO   41978;Investimenti fissi lordi e acquisto di terreni
2020;5449;2.550,00;04-mar-20;DIVERSI ASSEGNATARI CONTRIBUTI L.13/89 PER ELIMINAZIONE BAR-;Contributi agli investimenti
2020;5450;39.999,99;04-mar-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - ASTER;Acquisto di beni e di servizi
2020;5454;536,31;04-mar-20;MAESTRIPIERI SRL;Acquisto di beni e di servizi
2020;5456;17,41;04-mar-20;TOMAINO CAR POINT SRL;Acquisto di beni e di servizi
2020;5456;1.003,54;04-mar-20;TOMAINO CAR POINT SRL;Acquisto di beni e di servizi
2020;5456;42,66;04-mar-20;TOMAINO CAR POINT SRL;Acquisto di beni e di servizi
2020;5456;642,73;04-mar-20;TOMAINO CAR POINT SRL;Acquisto di beni e di servizi
2020;5456;95,82;04-mar-20;TOMAINO CAR POINT SRL;Acquisto di beni e di servizi
2020;5457;3.924,34;04-mar-20;PEGASO NEWSPORT DI PAOLO RATTINI INDIV.;Acquisto di beni e di servizi
2020;5458;475,80;04-mar-20;ERREDI GRAFICHE EDIT.DI PIZZEGHELLO ATTILIO & C. SNC;Acquisto di beni e di servizi
2020;5459;2.547,12;04-mar-20;ERREBI ARREDAMENTI SRL;Acquisto di beni e di servizi
2020;5459;820,08;04-mar-20;ERREBI ARREDAMENTI SRL;Acquisto di beni e di servizi
2020;5460;519,24;04-mar-20;JANUA SERVICE SRL;Acquisto di beni e di servizi
2020;5460;159,22;04-mar-20;JANUA SERVICE SRL;Acquisto di beni e di servizi
2020;5460;159,08;04-mar-20;JANUA SERVICE SRL;Acquisto di beni e di servizi
2020;5460;212,22;04-mar-20;JANUA SERVICE SRL;Acquisto di beni e di servizi
2020;5461;610,00;04-mar-20;BOSTON JET SRL;Acquisto di beni e di servizi
2020;5462;475,80;04-mar-20;AMIU BONIFICHE SPA;Acquisto di beni e di servizi
2020;5463;31.544,86;04-mar-20;M.T. SPA;Acquisto di beni e di servizi
2020;5464;31.544,86;04-mar-20;M.T. SPA;Acquisto di beni e di servizi
2020;5465;2.600,20;04-mar-20;MAELLE RESTAURI S.R.L;Acquisto di beni e di servizi
2020;5465;4.000,00;04-mar-20;MAELLE RESTAURI S.R.L;Acquisto di beni e di servizi
2020;5466;901,15;04-mar-20;PAREDES ITALIA SPA;Acquisto di beni e di servizi
2020;5467;23.231,07;04-mar-20;COMUNE DI RECCO;Trasferimenti correnti
2020;5468;1.358,41;04-mar-20;BUON PASTORE - COOP. SOC. - IMPRESA SOCIALE;Acquisto di beni e di servizi
2020;5468;3.276,02;04-mar-20;BUON PASTORE - COOP. SOC. - IMPRESA SOCIALE;Acquisto di beni e di servizi
2020;5469;3.296,50;04-mar-20;TIRO A SEGNO NAZIONALE - SEZ.DI GENOVA - A.S.D.;Acquisto di beni e di servizi
2020;5470;2.325.899,49;04-mar-20;CITTA' METROPOLITANA DI GENOVA;Trasferimenti correnti
2020;5471;3.433,09;04-mar-20;BUON PASTORE - COOP. SOC. - IMPRESA SOCIALE;Acquisto di beni e di servizi
2020;5472;10.000,00;04-mar-20;ASS.BLAZUP STUDIO;Trasferimenti correnti
2020;5473;255,46;04-mar-20;VERDUCI AUTORICAMBI SRL;Acquisto di beni e di servizi
2020;5474;3.410,65;04-mar-20;BUON PASTORE - COOP. SOC. - IMPRESA SOCIALE;Acquisto di beni e di servizi
2020;5475;1.259,08;04-mar-20;SC.MAT.PRIV.RAVASCO-CONGR.FIGLIE SS CUORI GESU' E MARIA;Trasferimenti correnti
2020;5476;1.587,10;04-mar-20;SC.MAT.PRIV.RAVASCO-CONGR.FIGLIE SS CUORI GESU' E MARIA;Trasferimenti correnti
2020;5477;561,20;04-mar-20;EUROCHEM ITALIA SRL CON UNICO SOCIO;Acquisto di beni e di servizi
2020;5478;1.550,92;04-mar-20;COOP.SOCIALE LA SALLE SOC.COOP.A R.L.  - ONLUS;Acquisto di beni e di servizi
2020;5478;1.052,59;04-mar-20;COOP.SOCIALE LA SALLE SOC.COOP.A R.L.  - ONLUS;Acquisto di beni e di servizi
2020;5479;4.000,00;04-mar-20;CODICE SOGGETTO   54735;Acquisto di beni e di servizi
2020;5480;1.371,30;04-mar-20;OPERA PIA BRIGNOLE SALE;Acquisto di beni e di servizi
2020;5480;504,90;04-mar-20;OPERA PIA BRIGNOLE SALE;Acquisto di beni e di servizi
2020;5481;99,00;04-mar-20;MENTELOCALE SRL;Acquisto di beni e di servizi
2020;5482;24.097,50;04-mar-20;LANZA DEL VASTO SOC.COOP. SOCIALE ONLUS;Acquisto di beni e di servizi
2020;5483;24.097,50;04-mar-20;LA COMUNITA' SOC.COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2020;5484;6.714,62;04-mar-20;OPERA BENEDETTO XV DELLA DIVINA BONTA';Acquisto di beni e di servizi
2020;5485;116,45;04-mar-20;LIBRERIA LUCCOLI SRL;Acquisto di beni e di servizi
2020;5485;54,28;04-mar-20;LIBRERIA LUCCOLI SRL;Acquisto di beni e di servizi
2020;5486;21.432,84;04-mar-20;VALORI S.C.A.R.L. - CONSORZIO STABILE;Investimenti fissi lordi e acquisto di terreni
2020;5487;4.490,97;04-mar-20;C.E M.E. COSTRUZ. E MANUT. EDILI DI PRUZZO M. & C. SNC;Investimenti fissi lordi e acquisto di terreni
2020;5488;725,03;04-mar-20;A.R.P.A.L. - AGENZIA REG.PROTEZ.AMBIENTE LIGURE;Investimenti fissi lordi e acquisto di terreni
2020;5489;737,15;04-mar-20;A.R.P.A.L. - AGENZIA REG.PROTEZ.AMBIENTE LIGURE;Investimenti fissi lordi e acquisto di terreni
2020;5490;1.273,84;04-mar-20;A.R.P.A.L. - AGENZIA REG.PROTEZ.AMBIENTE LIGURE;Investimenti fissi lordi e acquisto di terreni
2020;5491;652,21;04-mar-20;MANUTAN ITALIA SPA CON SOCIO UNICO;Investimenti fissi lordi e acquisto di terreni
2020;5492;671,00;04-mar-20;SVILUPPO GENOVA SPA;Acquisto di beni e di servizi
2020;5493;451,40;04-mar-20;GENOVA IMPIANTI S.N.C. DI MORABITO PIETRO E PICCARDO LUCA;Acquisto di beni e di servizi
2020;5493;2.891,40;04-mar-20;GENOVA IMPIANTI S.N.C. DI MORABITO PIETRO E PICCARDO LUCA;Acquisto di beni e di servizi
2020;5494;106,85;04-mar-20;FONDAZIONE CENTRO DI SOLIDARIETA' BIANCA COSTA BOZZO ONLUS;Acquisto di beni e di servizi
2020;5494;3.184,13;04-mar-20;FONDAZIONE CENTRO DI SOLIDARIETA' BIANCA COSTA BOZZO ONLUS;Acquisto di beni e di servizi
2020;5495;683,39;04-mar-20;VASSALLO ROBERTO - CARTOLIBRERIA IND.;Acquisto di beni e di servizi
2020;5496;3.477,00;04-mar-20;SIA S.P.A.;Acquisto di beni e di servizi
2020;5497;60,00;04-mar-20;TERMO PONENTE S.R.L.;Acquisto di beni e di servizi
2020;5499;3.645,52;04-mar-20;KEOPE SAS DI GIORGIO GIORDANI;Acquisto di beni e di servizi
2020;5500;553,60;04-mar-20;SISTEMI UFFICIO DI MENICHETTI ALESSANDRO E C. S.N.C.;Acquisto di beni e di servizi
2020;5501;10.491,26;04-mar-20;SCALA ENTERPRISE SRL;Acquisto di beni e di servizi
2020;5502;360,00;04-mar-20;U.T.E.T. GRANDI OPERE SPA;Acquisto di beni e di servizi
2020;5503;600,00;04-mar-20;AUTORITA' NAZIONALE ANTI CORRUZIONE;Acquisto di beni e di servizi
2020;5504;375,00;04-mar-20;AUTORITA' NAZIONALE ANTI CORRUZIONE;Acquisto di beni e di servizi
2020;5508;350,22;04-mar-20;DIVERSI RIMBORSI ONERI A DATORI DI LAVORO PER ASSENZE RETRIB;Acquisto di beni e di servizi
2020;5509;39.999,99;04-mar-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - ASTER;Acquisto di beni e di servizi
2020;5512;150,78;04-mar-20;CONVERGE SPA;Acquisto di beni e di servizi
2020;5513;248.812,31;04-mar-20;SIRCUS SRL;Altre spese correnti
2020;5514;108.355,14;04-mar-20;SIRCUS SRL;Altre spese correnti
2020;5515;2.220,40;04-mar-20;STUDIO PROGETTAZIONE D'INGEGNERIA SPI SRL;Acquisto di beni e di servizi
2020;5517;68,81;04-mar-20;COE SEGNALETICA S.R.L.UNIPERSONALE;Acquisto di beni e di servizi
2020;5520;14.315,48;04-mar-20;AEROPORTO DI GENOVA SPA;Acquisto di beni e di servizi
2020;5521;1.172,42;04-mar-20;REGINA PACIS ONLUS;Acquisto di beni e di servizi
2020;5522;35,21;04-mar-20;BARTALUCCI S.A.S. DI BARTALUCCI ELENA E BARTALUCCI MONICA;Acquisto di beni e di servizi
2020;5523;6.629,99;04-mar-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - ASTER;Acquisto di beni e di servizi
2020;5523;3.415,00;04-mar-20;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - ASTER;Acquisto di beni e di servizi
2020;5524;5.062,44;04-mar-20;VILLA PERLA SERVICE SOC. COOP. SOC. A R.L. ONLUS;Acquisto di beni e di servizi
2020;5524;5.989,74;04-mar-20;VILLA PERLA SERVICE SOC. COOP. SOC. A R.L. ONLUS;Acquisto di beni e di servizi
2020;5524;4.765,25;04-mar-20;VILLA PERLA SERVICE SOC. COOP. SOC. A R.L. ONLUS;Acquisto di beni e di servizi
